displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S363,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P1b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P1c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P1d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P1c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest, who shuns the sinners' ways","The man is ever blest, who shuns the sinners' ways",the_man_is_ever_blest_who_shuns_the,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,2,,,"Isaac Watts, 1674-1748",,,UPMINSTER,upminster_holyoke,51567132171765515671,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,49,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,100,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest Who shuns the sinner's ways","The man is ever blest Who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,130,,,,,,,,,,,
"The man is ever blest, Who shuns the sinner's ways","The man is ever blest, Who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,155,,,,,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d215,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d230,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Psaltery",P1845,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Prison Hymn Book",PHB1867,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Union Hymns. Rev.",UHR1835,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Union Hymns. Rev.",UHR1845,d382,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,384,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns for Christian Melody",H4CM1832,418,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Gospel Praise Book",GPB1888,d432,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"General Baptist Hymn Book",GBHB1859,d447,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d498,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Christian Hymn Book",CHB1846,d590,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Christian Hymn Book. 7th ed.",CHB71855,d592,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d608,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d761,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d777,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Parish Psalmody",PP1844,d783,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Parish Psalmody",PP1848,d797,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d804,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,804,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,836,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d935,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Man Is Ever Blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,475,"The Man Is Ever Blest",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"The Man Is Ever Blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Lutheran Hymnal",LH1941,414,"The Man Is Ever Blest",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"""Genevan Psalter,"" 1551"
"The Man is ever blest","The Man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P1b,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,4,,,,,6.6.8.6,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,212,,,,,6.6.8.6,,,,,,
"The man is ever blest ","The man is ever blest ",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,234,,,,,6.6.8.6,,,,English,,
