displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,18,"I am a great complainer, that bears the name of Christ",,,"William Walker",7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,18,,,,,,,,,,,
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d60,,,,,,,,,,,
Complainer,"I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,"The Southern Harmony, and Musical Companion…",SouH1835,18,Complainer,,,"Wm. Walker",,COMPLAINER,complainer_walker,51135653532135113565,,,
"I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,141,,,,"William Walker",7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,
"I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,"The Sacred Harp. New ed.",SHN1860,d37,,,,,,,,,,,
"I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,"The Knoxville Harmony of Music Made Easy",KHMM1838,d44,,,,,,,,,,,
"I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,"The Good Old Songs",GOS1913,d234,,,,,,,,,,,
"I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d234,,,,,,,,,English,,
"I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d238,,,,,,,,,,,
