displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Dismissal,"Unto Thee, our Lord in heaven",unto_thee_our_lord_in_heaven_watching,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,300,Dismissal,,"Charles H. Richards","W. L. Viner; Charles H. Richards",,"[Unto Thee, our Lord in heaven]",dismissal_viner,17653616533216217133,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,656,,,"J. Fawcett, 1739-1817","W. L. Viner, 1790-1867",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Todos Juntos Tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"Himnario Bautista",HB1978,17,"Todos Juntos Tributemos","¡Aleluya! ¡Aleluya!","F. M. Fernández","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,Spanish,,
"Todos Juntos Tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"Himnario de Alabanza Evangélica",HAE1978,17,"Todos Juntos Tributemos","¡Aleluya! ¡Aleluya!","F. M. Fernández","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,Spanish,,
"Praise the Lord, who died to save us","Praise the Lord, who died to save us",praise_the_lord_who_died_to_save_us,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,24,,,"Thomas Kelly","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns and Tunes for Schools",HT4S1908,26,,,"Rev. John Fawcett","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal and Liturgies of the Moravian Church",HLMC1969,31,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1739-1817","William L. Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Peregrinos en Desierto","Peregrinos en desierto",peregrinos_en_desierto_guianos_senor_jeh,"El Himnario",EH1964,59,"Peregrinos en Desierto",,"Rev. William Williams; T. M. Westrup","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,Spanish,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,60,,,"Horatius Bonar","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Jesus! speak to me in love","Jesus! speak to me in love",jesu_speak_to_me_in_love,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,69,,,"G. Body","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,78,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Wm. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Life's Pilgrimage","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,89a,"Life's Pilgrimage",,"W. Williams","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Word of God, in mercy given","Word of God, in mercy given",word_of_god_in_mercy_given,"The Song Companion to the Scriptures",SCS1911,99,,,"H. F. Lyte","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Gospel Gems Number 2",GG21923,102,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Wm. L. Viner, Jr.",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, accept the alms we offer","Lord, accept the alms we offer",lord_accept_the_alms_we_offer,"The Church and School Hymnal",CSH1926,103b,,,"S. N. Sedgwick","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal",HPAG1933,104a,,,"Rev. William Williams; Rev. Peter Williams; Rev. William Williams","William L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,,,
Guidance,"Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Fellowship Hymn Book",FHB1908,127,Guidance,,"W. Williams","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,154b,,,"William Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,160,"Guide Me, O Thou Great Jehovah",,"William Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,"The Smaller Hymnal",SM1928,172b,,,"Rev. Henry J. Buckoll","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Standard Hymns and Spiritual Songs",SHSP1917,176,,,"William Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Greatest Hymns",GH1924,189,"Guide Me, O Thou Great Jehovah",,"W. Williams","Wm. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Hymns and Songs for the Sunday School",HSSS1914,191,,,"William Williams; Peter Williams","William L. Viner, 1790-1867",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Trinity Psalter Hymnal",TPH2018,194,"Gracious Savior, Gentle Shepherd",,"Jane E. Leeson; John Keble","William L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,198,"Guide Me, O Thou Great Jehovah",,"William Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hallowed Hymns, New and Old",HHNO1908,198,"Guide Me, O Thou Great Jehovah",,"William Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hallowed Hymns: New and Old",HH1909,198,"Guide Me, O Thou Great Jehovah",,"William Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,200,,,"Rev. William Williams; Rev. Peter Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Book of Worship with Hymns and Tunes ",BWHT1899,204b,,,,"William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymnal for the Sunday School",H4SS1910,217,,,"William Williams; Peter Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,Welsh
"Speed Thy Servants, Saviour","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"The Abingdon Song Book",ASB1938,219,"Speed Thy Servants, Saviour",,,"William Letton Viner, 1790-1867",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Go, and search the tomb of Jesus","Go, and search the tomb of Jesus",go_and_search_the_tomb_of_jesus,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,235,,,"Robert C. Chapman","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_thanks,"Christian Song",CS1926,236,,,"Rev. Henry J. Buckoll","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Passing Onward","Passing onward, quickly passing",passing_onward_quickly_passing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,248a,"Passing Onward",,"Albert Midlane","W. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The New Church Hymnal",NCH1926,267,"Guide Me, O Thou Great Jehovah",,"W. Williams","Wm. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, dismiss us with Your blessing","Lord, dismiss us with Your blessing",lord_dismiss_us_with_thy_blessing_fill,"The Irish Presbyterian Hymnbook",IPH2004,281,,,"John Fawcett, 1740-1817; Gaetano Raphael (Anthony) Petti, 1932-1985","William Letton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,285,"Guide Me, O Thou Great Jehovah",,"William Williams","William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The New Christian Hymnal",NCH1929,296,"Guide Me, O Thou Great Jehovah",,"Rev. W. Williams","Wm. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,176536153321621,English,,
"Give us Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,334,"Give us Thy Blessing",,"J. Fawcett","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,343,,,"Christian Burke","W. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"The Book of Praise",BoP1918,352,,,"Jane Eliza Leeson, 1807-1882; John Keble, 1792-1866","William Litton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"Trinity Hymnal",TH1961,354,,,"Jane E. Leeson; John Keble","William L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal and Liturgies of the Moravian Church",HLMC1920,378,,,"Augustus M. Toplady, 1740-1778; Rev. John Fawcett, 1739-1817","William L. Viner, 1790-1867",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"The Book of Praise",BoP1918,387,,,"Thomas Kelly, 1769-1854","William Litton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Lord, behold us with thy blessing","Lord, behold us with thy blessing",lord_behold_us_with_thy_blessing,"Songs of Praise",SoP1925,405b,,,"H. J. Buckoll, 1803-71","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,411,,,"W. William, 1717-1790","W. L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Trinity Hymnal (Rev. ed.)",TH1990,416,"Gracious Savior, Gentle Shepherd",,"Jane E. Lesson; John Keble","William L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnary of the United Church of Canada",UCC1930,434,"Saviour, like a shepherd lead us",,,"William Letton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,"Dorothy Ann Thrupp's Hymns for the Young, 1836",
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnary for use in Baptist churches",H4B1936,434,"Saviour, like a shepherd lead us",,,"William Letton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,"Dorothy Ann Thrupp's Hymns for the Young, 1836",
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnary for use in Baptist churches",H4B1936,441c,"Guide me, O Thou great Jehovah",,"William Williams, 1717 - 1791; Peter Williams, 1722 - 1796","William Letton Viner, 1790-1867",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
