displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84A,"How Lovely Is Your Dwelling",,,"Justin H. Krecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,,"<cite>Psalter,</cite> 1912, alt.",
"How Lovely is Your Dwelling","How lovely is your dwelling    ",how_lovely_is_your_dwelling_o_lord,"New Hymns of Hope",NHOH,110,"How Lovely is Your Dwelling",,,"John Carter","7.6.7.6 D",AHRENS,ahrens_carter,,English,,
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_lord,"Psalter Hymnal (Gray)",PsH,243,"How Lovely Is Your Dwelling",,,"Justin H. Knecht; Edward Husband",7.6.7.6.7.6.7.6,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,"<i>Psalter</i>, 1912, alt.",
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,507,"How Lovely Is Your Dwelling",,,"Justin H. Krecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,English,"<cite>Psalter</cite>, 1912, alt.",
"O Lord of Hosts, How Lovely","O Lord of hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"Trinity Psalter Hymnal",TPH2018,84C,"O Lord of Hosts, How Lovely",,,"Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. EDITH (ST. HILDA)",st_hilda_knecht,11712221332342711713,English,"<cite>The Psalter</cite>, 1912",
"O Lord of Hosts, How Lovely","O Lord of hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,169,"O Lord of Hosts, How Lovely",,,"Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. EDITH (ST. HILDA)",st_hilda_knecht,11712221332342711713,English,,
"O Lord of Hosts, How Lovely","O Lord of hosts, how lovely ",how_lovely_is_your_dwelling_o_lord,"The Cyber Hymnal",CYBER,5086,"O Lord of Hosts, How Lovely",,Anonymous,"D. Evans","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,511223211443325,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 227","Welsh melody from <cite>Hymnau a Thonau</cite>, by D. Evans, 1865"
"Delight in Church Ordinances","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"The Psalter: with responsive readings",PS1912,227,"Delight in Church Ordinances",,,"Justin H. Knecht; Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"My Soul is Longing","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,166,"My Soul is Longing","My soul is longing, fainting",,"James McGranahan",,"[O Lord of Hosts, how lovely]",lord_god_of_hosts_how_lovely_mcgranahan,56543323543453325776,English,,
"O Lord of Hosts, how lovely","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,90,,,,"Justin H. Knecht",,"[O Lord of Hosts, how lovely]",st_hilda_knecht,11712221332342711713,English,,
"O Lord of Hosts, How Lovely","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"Psalter Hymnal (Blue)",BPsH,159,"O Lord of Hosts, How Lovely",,,"Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. EDITH (ST. HILDA)",st_hilda_knecht,11712221332342711713,English,,
"O Lord of Hosts, how lovely","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,153,,,,"Justin H. Knecht; Edward H. Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"My soul is longing, fainting","O Lord of hosts, how lovely thy tabenacles are",how_lovely_is_your_dwelling_o_lord,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d139,,"My soul is longing, fainting",,,,,,,English,,
"My soul is longing, fainting, Thy sacred courts to see","O Lord of hosts, how lovely thy tabenacles are",how_lovely_is_your_dwelling_o_lord,"Songs for Christian Worship",S4CW1950,d194,,"My soul is longing, fainting, Thy sacred courts to see",,,,,,,,,
