displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Wideness in God's Mercy","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,299,"There's a Wideness in God's Mercy","Was there ever kindest shepherd","F. W. Faber","C. C. Converse",,"[Was there ever kindest shepherd]",was_there_ever_kindest_shepherd_converse,32315453123432171221,English,,
"Was there ever kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,50,,,"Rev. Frederick W. Faber","Henry Smart",,"[Was there ever kindest Shepherd]",bethany_smart,365312176513543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"Famous Hymns: with stories and pictures",FHSP1923,64,,,"Frederick W. Faber","Frank G. Ilsley",,"[Was there ever kindest shepherd]",ilsley,55333211765432111443,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The School Hymnal",SH1899,107,,,"Rev. Frederick W. Faber","Henry Smart",,"[Was there ever kindest shepherd]",bethany_smart,365312176513543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Sunday School Hymnal: with offices of devotion",SSHW1899,130,,,"Rev. Frederick William Faber, 1814-1863","George Lomas",,"[Was there ever kindest shepherd]",chamouni_lomas,123432213451765,,,
"Was there ever kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,202,,,"Frederick W. Faber","Henry Smart",,"WAS THERE EVER KINDEST SHEPHERD",bethany_smart,365312176513543,English,,
"Was there ever kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,202,,,"Frederick W. Faber","Henry Smart",,"WAS THERE EVER KINDEST SHEPHERD",bethany_smart,365312176513543,English,,
"Was There Ever Kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,392,"Was There Ever Kindest Shepherd",,"Frederick W. Faber","J. Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Was There Ever Kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,392,"Was There Ever Kindest Shepherd",,"Frederick W. Faber","J. Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Faber's Hymn","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,41,"Faber's Hymn",,,"E. P. Parker",,"[Was there ever kindest shepherd]",was_there_ever_kindest_shepherd_parker,34531275123154323453,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"Pilgrim Songs (Number Two)",PS21902,36,,,"Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Pilgrim Hymnal",PH1904,40,,,"Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Sunday School Hymnal: with offices of devotion",SSH1900,130,,,"Rev. Frederick William Faber, 1814-1863","George Lomas, (1834-1884)",,ALTHROP,chamouni_lomas,123432213451765,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Praise Hymnal: with Offices of Devotion",PHOD1908,130,,,"Rev. Frederick William Faber, (1814-1863)","George Lomas, (1834-1884)",,ALTHROP,chamouni_lomas,123432213451765,English,,
"Was there ever kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,131,,,"Rev. Frederick W. Faber","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,205,,,"Rev. Frederick W. Faber","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Chapel Hymnal",CH1898,205,,,"Rev. Frederick W. Faber","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Chapel Hymnal",CH1908a,205,,,"Rev. Frederick W. Faber","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Smaller Hymnal",SM1928,225,,,"Rev. Frederick W. Faber","Henry B. Richards",,EMMELAR,armstrong_richards,345565533352123,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,243,,,"Frederick W. Faber","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,251,,,"F. W. Faber","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"Common Praise: hymns with tunes for Christian worship",CP1913,284,,,"F. W. Faber","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"Hymns of the Church: new and old",HCNO1912,302a,,,"Frederick W. Faber","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"Hymns of the Church: new and old",HCNO1912,302b,,,"Frederick W. Faber","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"Christian Song",CS1926,304,,,"Rev. Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,320,,,"Frederick W. Faber","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,323,,,"F. W. Faber","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,435,,,"Frederick W. Faber","Frank G. Ilsley","8.7.8.7 D",ILSLEY,ilsley,55333211765432111443,English,,
"Was there ever kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,435,,,"Rev. Frederick W. Faber",,"8.7.8.7 D",,,,,,
"Was there ever kindest [kinder] Shepherd","Was there ever kindest [kinder] Shepherd",was_there_ever_kindest_shepherd,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,541a,,,"Frederick W. Faber",,,,,,,,
"Was there ever kindest [kinder] Shepherd","Was there ever kindest [kinder] Shepherd",was_there_ever_kindest_shepherd,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,541b,,,"Frederick W. Faber",,,,,,,,
"Come to Jesus","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,438,"Come to Jesus",,"Rev. Frederick W. Faber",,,,,,,,
"Love Passing Knowledge","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,44,"Love Passing Knowledge",,"Frederick W. Faber","Frank G. Ilsley",,ILSEY,ilsley,55333211765432111443,,,
"Come to Jesus","Was there ever kindest [kinder] Shepherd",was_there_ever_kindest_shepherd,"The Aid to Praise",AP1875,118,"Come to Jesus",,"Frederick W. Faber",,,,,,,,
"Come to Jesus","Was there ever kindest [kinder] Shepherd",was_there_ever_kindest_shepherd,"The Haverford School Hymnal",HSH1925,d339,"Come to Jesus",,"Frederick W. Faber",,,,,,English,,
"Come to Jesus","Was there ever kindest [kinder] Shepherd",was_there_ever_kindest_shepherd,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d365,"Come to Jesus",,"Frederick W. Faber",,,,,,,,
"Come to Jesus","Was there ever kindest [kinder] Shepherd",was_there_ever_kindest_shepherd,"The St. Alban Hymnal",SAH1921,d472,"Come to Jesus",,"Frederick W. Faber",,,,,,,,
"Come to Jesus","Was there ever kindest [kinder] Shepherd",was_there_ever_kindest_shepherd,"The Methodist Protestant Church Hymnal",MPCH1901,d486,"Come to Jesus",,"Frederick W. Faber",,,,,,,,
"Come to Jesus","Was there ever kindest [kinder] Shepherd",was_there_ever_kindest_shepherd,"Christian Hymnal",CH1924,d519,"Come to Jesus",,"Frederick W. Faber",,,,,,English,,
"Was there ever kinder shepherd","Was there ever kinder shepherd",was_there_ever_kindest_shepherd,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,131,,,"F. W. Faber","S. M. Bixby",,"[Was there ever kinder shepherd]",nash_menthal,53213221654321275321,English,,
"Was there ever tender shepherd","Was there ever tender shepherd",was_there_ever_kindest_shepherd,"Hymns of Faith and Love",HoFL1897,162,,,,,,,,,English,,
