hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,ACOH1872,48,"The Desire of all nations",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CHUU1858,430,,,Steele,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,CPHU1842,540,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CPHU1845,540,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,CPHS1884,31,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CPHS1851,d72,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CPHS1864,31,,,"Anne Steele",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CPHS1875,31,,,"Anne Steele",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CSHV1876,780,,,"Anne Steele",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,NSHS1812,14,,,,,8.6.8.6,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,NSNE1825,69a,,,Steele,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,NSSH1810,69,,,Steele,,8.6.8.6,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PSHT1859,150,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Come thou desire of all thy saints","Come thou desire of all thy saints",come_thou_desire_of_all_thy_saints,SHW1825,69,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SHAD1831,105,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SHBA1816,d105,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SHVA1831,d66,,,"Anne Steele",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SPHS1847,d67,,,"Anne Steele",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Come, thou Desire of all thy saints!","Come, thou Desire of all thy saints!",come_thou_desire_of_all_thy_saints,SoSS1878,37,,,"A. Steele",,,,,,English,,
"A. M. E. C. Hymnal","Come Thou Desire of All the Saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,AMEC1954,115,"Come Thou Desire of All the Saints",,"Anne Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,RAAM1946,d73,,,"Anne Steele",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Come, Thou Desire of All the Saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,AMEC1984,104,"Come, Thou Desire of All the Saints",,"Anne Steele, 1716-1786","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,AMEH1898,20,,,"Anne Steele","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Annotations upon Popular Hymns","“Come, Lord!”","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,Anno1893,30,"“Come, Lord!”",,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,BHTC1874,111a,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CSSS1878,d165,,,"Anne Steele",,,,,,English,,
"Chapel Hymns","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CH1846,d105,,,"Anne Steele",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,CHSP1842,175,,,,,,,,,,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,CHAW1823,103,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CM1851,89,,,Steele,Smith,,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CM1854,89,,,Steele,Smith,,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,CP1880,106,,,"Anne Steele",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CPHA1856,d174,,,"Anne Steele",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CMCP1833,d190,,,"Anne Steele",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,CM1858,292,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CP1864,194,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,CPPH1858,107,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Asking the Presence of Christ","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CPPH1843,107,"Asking the Presence of Christ",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,CPPH1847,107,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CPCP1831,H459,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CPCP1843,459,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CHUC1871,d131,,,"Anne Steele",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CHTB1856,544,,,"Anne Steele",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,FSBR1856,d61,,,"Anne Steele",,,,,,,,
"Hymn Book of the Methodist Protestant Church","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,HBMP1859,531,,,Steele,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,HBMP1854,531,,,Steele,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,HBMP1838,355,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,HMPC1860,355,,,"Anne Steele",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,HMEC1878,64,,,"Anne Steele",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,HMEC1891,64,"The Desire of all nations",,"Anne Steele",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Come, Thou Desire of all Thy saints","Come, Thou Desire of all Thy saints",come_thou_desire_of_all_thy_saints,HPC1866,84,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,HADU1915,20,"The Desire of all nations",,"Anne Steele",,8.6.8.6,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,HSSW1874,113,,,"Anne Steele",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,HUME1849,48,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,HUSU1817,d82,,,"Anne Steele",,,,,,English,,
"Hymns for the Vestry and the Fireside","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,H4VF1841,d62,,,"Anne Steele",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,HUDW1886,d209,,,"Anne Steele",,,,,,English,,
"Hymns of the Kingdom of God","Come Thou, Desire of all Thy saints","Come Thou, Desire of all Thy saints",come_thou_desire_of_all_thy_saints,HoKo1926,477,,,"Anne Steele","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,HWDU1858,7,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,HSOP1855,d125,,,"Anne Steele",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,HSOP1851,767,,,"Anne Steele",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,IEH1897,29a,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,IEH1897,29b,,,"Anne Steele, 1717-1778",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,IEHT1900,a29a,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,IEHT1900,a29b,,,"Anne Steele, 1717-1778",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Come, Lord""","Come, thou Desire of all thy saints!",come_thou_desire_of_all_thy_saints,LD1888,18,"""Come, Lord""",,"Anne Steele","J. E. Gould",,HYMN,gould_gould,5123342271565,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,LD1884,30,,,"Anne Steele",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Come, Lord""","Come, thou Desire of all thy saints!",come_thou_desire_of_all_thy_saints,LD1890,34,"""Come, Lord""",,"Anne Steele","J. E. Gould",,HYMN,gould_gould,5123342271565,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,MoCP1832,459,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,MoC1832,d180,,,"Anne Steele",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,NHTO1866,29f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,NHTB1891,29f,"The Desire of all nations",,,,8.6.8.6,,,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,OGH1882,29,,,,,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PH1843,7,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PP1844,d124,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PP1848,d126,,,"Anne Steele",,,,,,,,
"Plymouth Collection","Come, Thou desire of all Thy saints!","Come, Thou desire of all Thy saints!",come_thou_desire_of_all_thy_saints,PC1863,a37,,,"Mrs. Steele",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Come, Thou desire of all Thy saints!","Come, Thou desire of all Thy saints!",come_thou_desire_of_all_thy_saints,PCHT1855,37,,,"Mrs. Steele",,,,,,,,
"Poems on Subjects Chiefly Devotional, Vol. 1","Intreating the Presence of Christ in his Churches","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,PSCD_v1,76,"Intreating the Presence of Christ in his Churches",,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHAP1830,H352,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHA1843,d143,,,"Anne Steele",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Come, Lord","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHSS1875,262,"Come, Lord",,Steele,,,HYMN,gould_gould,5123342271565,,,
"Psalms and Hymns for the Worship of God","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHWG1866,d144,,,"Anne Steele",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,PHAP1835,523,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,PHCU1845,H8,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHSP1822,d109,,,"Anne Steele",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,PHAS1859,496,,,"Anne Steele",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,PHSS1857,S262,,,"Anne Steele",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SHSS1912,d61,,,"Anne Steele",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,SHSS1891,91,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SHSS1899,aad10,,,"Anne Steele",,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Come, thou desire of all thy Saints","Come, thou desire of all thy Saints",come_thou_desire_of_all_thy_saints,SHSS1871,91,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Come, Thou desire of all Thy Saints","Come, Thou desire of all Thy Saints",come_thou_desire_of_all_thy_saints,SHSS1905,91,,,Steele,,,,,,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,SLSH1832,178,,,"Mrs. Steele",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Come, Thou Desire!","Come, Thou Desire of all Thy saints!",come_thou_desire_of_all_thy_saints,SSAS1890,640,"Come, Thou Desire!",,"Anne Steele","J. E. Gould",8.6.8.6,ALLAN,gould_gould,5123342271565,English,,
"Sacred Songs for Church and Home","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SSCH1923,d79,,,"Anne Steele",,,,,,English,,