displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Are Your Mercies, Heavenly Father","Great are your mercies, Heavenly Father",great_are_your_mercies_heavenly,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,7,"Great Are Your Mercies, Heavenly Father",,"Tzu-chen Chao; Frank W. Price","W. H. Wong",,"SONG OF THE HOE",song_of_the_hoe_chinese,35566135611132613666,English,Chinese,"Chinese folksong"
"天恩歌 (Great are Thy mercies, Heav'nly Father)","天恩歌 (Great are Thy mercies, Heav'nly Father)",tian_shang_de_fu_qin_da_ci_bei_ya,"Small Church Music",SCM,4832,"天恩歌 (Great are Thy mercies, Heav'nly Father)",,,,9.9.11.10,"SONG OF THE HOE",song_of_the_hoe_chinese,35566135611132613666,Chinese,"Hymnary, 1984 - 聖徒詩歌",
"Great Are Your Mercies","Great are your mercies, heavenly Father",great_are_your_mercies_heavenly,"Common Praise (1998)",CP1998,566,"Great Are Your Mercies",,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1895-1974","W.H. Wong, 1917- ",9.9.6.5.7.3,"SONG OF THE HOE",song_of_the_hoe_chinese,35566135611132613666,English,,"Chinese traditional melody"
"Great Are Your Mercies, O My Maker","Great are Your mercies, O my Maker",great_are_your_mercies_heavenly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,352,"Great Are Your Mercies, O My Maker",,"Tzu-chen Chao; Frank W. Price","W. H. Wong",Irregular,"SONG OF THE HOE",song_of_the_hoe_chinese,35566135611132613666,English,,"Chinese folk melody"
"Great Are Thy Mercies","Great are Thy mercies, heavenly Father",great_are_your_mercies_heavenly,"E. A. C. C. Hymnal",EACC1963,109,"Great Are Thy Mercies",,"T. C. Chao; Frank W. Price",,,"SONG OF THE HOE",song_of_the_hoe_chinese,35566135611132613666,English,,"Folk Melody; China"
"Great Are Thy Mercies","Great are Thy mercies, Heavenly Father",great_are_your_mercies_heavenly,"Hymns for Primary Worship",H4PW1946,50,"Great Are Thy Mercies",,"T. C. Chao; Bliss Wiant","Bliss Wiant",,"[Great are Thy mercies, Heavenly Father]",song_of_the_hoe_chinese,35566135611123261566,English,,"Chinese melody"
"Tian shang de fu qin da ci bei (Great are your mercies)","Tian shang de fu qin da ci bei ya (Great are your mercies, heavenly Father)",tian_shang_de_fu_qin_da_ci_bei_ya,"Global Praise 2: songs for worship and witness",GP22000,80,"Tian shang de fu qin da ci bei (Great are your mercies)",,"Chao Tzu-chén, 1888-1979; Frank W. Price","Bliss Wiant",,"[Tian shang de fu qin da ci bei ya]",song_of_the_hoe_chinese,35566135611132613666,"English; Mandarin",,"Chinese folk song"
"Great Are Your Mercies, Heavenly Father (Tian-shang Fu-qin zhen shi ci-bei)","Tian-shang Fu-qin zhen shi ci-bei (Great are our mercies, heavenly Father)",tian_shang_de_fu_qin_da_ci_bei_ya,"Sound the Bamboo: CCA Hymnal 2000",STB2000,174,"Great Are Your Mercies, Heavenly Father (Tian-shang Fu-qin zhen shi ci-bei)",,"Txu-chen Chao","Lujia Xu",,CHU-TOU-GE,song_of_the_hoe_chinese,35566135611132613666,"English; Mandarin",,"Chinese folk song"
