displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,3,,,"Isaac Watts","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"Lord, grant thy blessing here to-day","Lord, grant thy blessing here to-day",lord_grant_thy_blessing_here_today,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,4,,,Anon.,"Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,5,,,"Thomas Kelly","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,6,,,"John Fawcett","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,24,"How Pleasant, How Divinely Fair",,"Isaac Watts (1674-1748)","I. B. Woodbury (1819-1858)",8.8.8.8,BURTON,burton_woodbury,5U11112D7U1,English,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,50,,,"Oliver W. Holmes","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,English,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,223,,,"Philip Doddridge","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"Lord, on this Sabbath-day of rest","Lord, on this Sabbath-day of rest",lord_on_this_sabbath_day_of_rest,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,224,,,"T. R. Williamson","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"This day the Lord has called his own","This day the Lord has called his own",this_day_the_lord_hath_called_his_own,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,225,,,"William H. Bathurst","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"I love thine earthly Sabbaths, Lord","I love thine earthly Sabbaths, Lord",i_love_thine_earthly_sabbaths_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,226,,,Anon.,"Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"How Pleasant","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,456,"How Pleasant",,Watts,Woodbury,,BURTON,burton_woodbury,51111271233317654333,English,,
"This Is The Word Of Truth And Love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Cyber Hymnal",CYBER,11873,"This Is The Word Of Truth And Love",,"Isaac Watts","Isaac Baker Woodbury, 1819-1858",8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,"<cite>Hymns and Spiritual Songs, 1707-9, Book II</cite>",
"Betapa Indah Rumah-Mu (How pleasant, how divinely fair)","Betapa Indah Rumah-Mu (How pleasant, how divinely fair)",how_pleasant_how_divinely_fair,"Small Church Music",SCM,6861,"Betapa Indah Rumah-Mu (How pleasant, how divinely fair)",,,"I. B. Woodbury",,"[How pleasant how divinely fair]",burton_woodbury,51111271233317654333,Indonesian,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_day_the_lord_hath_made_he_ca,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,174,,,Watts,,8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,174,,,Watts,,,BURTON,burton_woodbury,51111271233317654333,English,,
"Awake, Jerusalem, amake!","Awake, Jerusalem, amake!",awake_jerusalem_awake_no_longer_in,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,175,,,"C. Wesley",,8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,,
"Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,175,,,"C. Wesley",,,BURTON,burton_woodbury,51111271233317654333,English,,
"My head is low, my heart is sad","My head is low, my heart is sad",my_head_is_low_my_heart_is_sad,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,176,,,"John S. B. Monsell",,,BURTON,burton_woodbury,51111271233317654333,English,,
"Ho! every one that thirsts, draw nigh","Ho! every one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,178,,,Wesley,,8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,,
"Behold a stranger at the Door!","Behold a stranger at the Door!",behold_a_stranger_at_the_door,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,179,,,Grigg,,8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,,
"The restoration of Israel","Arise, great God! and let thy grace",arise_great_god_and_let_thy_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,183a,"The restoration of Israel",,,,8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,,
