displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Breaking Bread (Vol. 39)",BB2020,124,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",Anonymous,,"8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843","<cite>Christian Lyre</cite>, 1830"
"Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Glory and Praise (3rd. ed.)",GAP2015,389,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",,"Ralph Vaughan Williams, 1872-1958","8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843; anon.","<cite>Christian Lyre</cite>, 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Journeysongs (3rd ed.)",JS2012,489,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",,"Ralph Vaughan Williams, 1872-1958","8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843; Anon.","<cite>Christian Lyre,</cite> 1830; Arr.: <cite>English Hymnal</cite>, 1906"
"Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Journeysongs (2nd ed.)",JS2003,508,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",Anon.,,"8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,American,"<cite>Christian Lyre,</cite> 1830"
"St. Joseph","Holy Patron!  thee saluting",holy_patron_thee_saluting,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,219,"St. Joseph","Happy Saint, in bliss adoring Jesus",,,,"[Holy Patron!  thee saluting]",holy_patron_thee_saluting_12334,123343224653423,English,,
"Holy patron, thee saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Hosanna of the Little Ones",HoL11888,d18,,,,,,,,,,,
"Holy patron, thee saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Rohr's Favorite Catholic Melodies",RFCM1854,d29,,,,,,,,,,,
"Holy patron, thee saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"The Complete Sodality Manual and Hymn Book",CSMH1863,d32,,,,,,,,,,,
"Holy patron, thee saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Cantate Omnes ... with Supplement",COS1958,d44,,,,,,,,,,,
"Holy patron, thee saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Popular Hymns for Youth",PH4Y1870,d64,,,,,,,,,,,
"Holy patron, thee saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d66,,,,,,,,,,,
"Holy patron, thee saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d87,,,,,,,,,English,,
"Holy patron! thee saluting","Holy patron! thee saluting",holy_patron_thee_saluting,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,110,,,,,,,,,,,
"Holy Patron! thee saluting","Holy Patron! thee saluting",holy_patron_thee_saluting,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,147,,,,,,,,,,,
"Happy Saint in bliss adoring","Holy Patron, thee saluting",holy_patron_thee_saluting,"The Army and Navy Hymnal",ANH1921,RC22,,"Happy Saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies",CSHB1898,d11,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"The Sunday School Prayer and Hymn Book",SSPH1871,d13,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Catholic School Chimes Part I",CSCP1896,d19,,"Happy saint in bliss adoring",,,,,,,English,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d23,,"Happy saint in bliss adoring",,,,,,,English,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Hymns for the Use of Catholic Catechists and Sunday Schools, for the       Diocese of Cleveland",HUCC1885,d26,,"Happy saint in bliss adoring",,,,,,,English,,
"Happy saint, in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,d27,,"Happy saint, in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d31,,"Happy saint in bliss adoring",,,,,,,English,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Laudate Hymnal and Choir Book",LHCB1957,d32,,"Happy saint in bliss adoring",,,,,,,English,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year",HVSP1878,d33,,"Happy saint in bliss adoring",,,,,,,English,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Manual of Hymns for Congregational Singing, Prayers and Pious Practices",MHCS1903,d39,,"Happy saint in bliss adoring",,,,,,,English,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"St. Joseph's Hymnal. 5th ed.",SJH51930,d41,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2",DHHM1928,d46,,"Happy saint in bliss adoring",,,,,,,English,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d55,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d55,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d59,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"St. Basil's Hymnal. 3rd ed.",SBH31894,d60,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d60,,"Happy saint in bliss adoring",,,,,,,English,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d60,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d61,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d63,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d66,,"Happy saint in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"St. Basil's Hymnal ... 10th ed.",SBH11906,d81,,"Happy saint in bliss adoring",,,,,,,,,
"Happy Saint, in bliss adoring","Holy Patron! thee saluting",holy_patron_thee_saluting,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,96,,"Happy Saint, in bliss adoring",,,,,,,,,
"Happy Saint, in bliss adoring","Holy Patron, thee saluting",holy_patron_thee_saluting,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,106,,"Happy Saint, in bliss adoring",,,,,,,,,
"Happy Saint, in bliss adoring","Holy Patron! thee saluting",holy_patron_thee_saluting,"Sunday School Hymn Book",SSHB1907,140,,"Happy Saint, in bliss adoring",,,,,,,,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d152,,"Happy saint in bliss adoring",,,,,,,,,
"Happy Saint, in bliss adoring","Holy Patron! thee saluting",holy_patron_thee_saluting,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,278,,"Happy Saint, in bliss adoring",,,,,,,,,
"Happy Saint, in bliss adoring","Holy Patron! thee saluting",holy_patron_thee_saluting,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,298,,"Happy Saint, in bliss adoring",,,,,,,,,
