displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,9,,,"Isaac Watts","James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"To our Redeemer's glorious Name","To our Redeemer's glorious Name",to_our_redeemers_glorious_name,"Evangelical Lutheran hymnal: with music",ELHW1908,66a,,,"Anna Steele","James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Thy mercy Lord is in the heaven","Lord, thou preservest man and beast",lord_thou_preservest_man_and_beast,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,75b,,"Thy mercy Lord is in the heaven",,"James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Book of Worship: with tunes",BoW1881,81,,,,"J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Do Ye, O Men, Speak Righteousness","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"Psalter Hymnal (Blue)",BPsH,106,"Do Ye, O Men, Speak Righteousness",,,"James Lucas",8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"Do ye, O men, speak righteousness","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,107,,,,"James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,114a,,,,"Dr. J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Wickedness and Retribution","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"The Psalter: with responsive readings",PS1912,156b,"Wickedness and Retribution",,,"James Lucas",8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"Enthroned on high, Almighty Lord","Enthroned on high, Almighty Lord",enthroned_on_high_almighty_lord,"Songs for the Lord's House",S4LH1880,181,,,"Thomas Haweis","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Great Father of each perfect gift","Great Father of each perfect gift",great_father_of_each_perfect_gift,"Songs for the Lord's House",S4LH1880,182,,,"Philip Doddridge","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",o_christ_thou_bright_and_morning_star,"Book of Worship with Hymns and Tunes ",BWHT1899,192,,,"Catherine Winkworth","James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"Hymns of the Ages: for Public and Social Worship",HAPS1891,312,,,"Miss Anne Steele (1716-1778)","James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"To Our Redeemer's Glorious Name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"American Lutheran Hymnal",ALH1930,403,"To Our Redeemer's Glorious Name",,"Anne Steele","James Lucas",8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"My hope, my portion, and my God","My hope, my portion, and my God",my_hope_my_portion_and_my_god,"Book of Worship: with tunes",BoW1881,423,,,,"J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"The long-lost son, with streaming eyes","The long-lost son, with streaming eyes",the_long_lost_son_with_streaming_eyes,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,452,,,Unknown,"James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,482,,,"Joseph Addison","James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,484,,,Watts,Lucas,8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,484b,,,Unknown,Lucas,8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"Now, from the altar of our hearts","Now, from the altar of our hearts",now_from_the_altar_of_my_heart,"Book of Worship: with tunes",BoW1881,524,,,,"J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,534,,,"Miss Mary O—","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,535,,,"Isaac Watts","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Tis thine alone, almighty Name","Tis thine alone, almighty Name",tis_thine_alone_almighty_name,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,536,,,"Edwin F. Hatfield","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Do Ye, O Men, Speak Righteousness?","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"The Cyber Hymnal",CYBER,1284,"Do Ye, O Men, Speak Righteousness?",,Anonymous,"James Lucas, 1820-?",8.6.8.6,SWANWICK,swanwick_lucas,511231321713432,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 156",
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,484b,,,Unknown,,,SWANWICK,swanwick_lucas,511312713421653,English,,
"Light and glory of the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,29e,"Light and glory of the sacred page",,,,8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"Soon shall the glorious morning dawn","Soon shall the glorious morning dawn",soon_shall_the_glorious_morning_dawn,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,58,,,,,,SWANWICK,swanwick_lucas,511312713421653,,,
"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,59,"Works of Creation and Providence",,Watts,,,SWANWICK,swanwick_lucas,511312713421653,,,
"Soon shall the glorious morning dawn","Soon shall the glorious morning dawn",soon_shall_the_glorious_morning_dawn,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,78a,,,,,,SWANWICK,swanwick_lucas,511312713421653,,,
"The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,"Church Chorals and Choir Studies",CCCS1850,82,,,White,,,SWANWICK,swanwick_lucas,511312713421653,English,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,367,,,,,8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"A mother may forgetful be","A mother may forgetful be",a_mother_may_forgetful_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1020,,,,,,SWANWICK,swanwick_lucas,511312713421653,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,93a,,,,,,SWANWICH,swanwick_lucas,5112313217134321,English,,
