displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,48,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1782-1825","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal and Order of Service",HOoS1926,62,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Book of Worship",LBoW1978,84,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826, alt.","James P. Harding, 1861-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Worship",LW1982,86,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Lutheran Hymnal",LH1941,128,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128b,,,"Bp. R. Heber, 1783-1826","J. P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal",HPAG1933,136,,,"Bishop Reginald Heber","John P. Harding (1850-1911)",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Revival Hymns and Choruses",RHC,169,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","James (John) P. Harding, ?-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal (Rev. ed.)",TH1990,206,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Book of Worship with Hymns and Tunes ",BWHT1899,228,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest And Best Of The Sons Of The Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"American Lutheran Hymnal",ALH1930,377,"Brightest And Best Of The Sons Of The Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Service Book",LSB2006,400,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Service Book of the Lutheran Church",LHTC1918,39a,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Service Book of the Lutheran Church",LHTC1918,39b,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,53a,,,"Reginald Heber, 1783 - 1826","James P. Harding, c.1860 - 1911",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,70,,,"R. Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,95b,,,"Reginald Heber","J. P. Harding, 1861-",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,117,,,"Reginald Heber, 1783-1826","James Proctor Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal",TH1961,167,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnbook",H1955,175,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,92,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,126,"Brightest and Best of the Sons",,"Reginald Heber, 1783-1826","J P Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Evangelical Lutheran Hymnary",ELH1996,169,"Brightest and Best",,"R. Heber, 1783-1826 ","J. P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Worshiping Church",TWC,182,"Brightest and Best of the Stars",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"Adapted from <i>The Church Hymnal, </i>1894"
"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Worship and Rejoice",WAR2003,235,"Brightest and Best of the Stars",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<i>The Church Hymnal</i> (adapt), 1894"
"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Evangelical Lutheran Worship",ELW2006,303,"Brightest and Best of the Stars",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Moravian Book of Worship",Mor1995,317,"Brightest and Best of the Stars",,"Reginald Heber, 1783-1826","James P. Harding, 1861-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,67,"Brightest and Best of the Stars of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the Sons of the Morning",brightest_and_best_of_the_sons_of_the_mo,"Rejoice in the Lord",RITL1985,230,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Cyber Hymnal",CYBER,630,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765571325433,English,,
"Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Christian Hymnal",NCH1929,63,"Brightest and Best of the Sons",,"Reginald Heber","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,157,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>The New Psalms and Hymns</cite>, Richmond, Va., 1901"
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"African American Heritage Hymnal",AAHH2001,219,"Brightest and Best",,"Reginald Heber, 1783-1825","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Total Praise: songs and other worship resources for every generation",ToPr2011,219,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,272,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,285,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Youth Hymnal",CYH1948,24,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding, 1861 - 1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Ambassador Hymnal: for Lutheran worship",AH1994,58,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, ca.1860-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,77,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","John P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal and Liturgies of the Moravian Church",HLMC1969,96,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, 1861-1911",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Pilgrim Hymnal",PH1958,126,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","James (John) P. Harding, ?-1911",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Worship: a hymnal",CW1941,202,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","John P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,23,,,"Reginald Heber","John P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Chapel Hymnal: (Revised Edition)",CH1953,25,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Chapel Hymnal",CH1931,25,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,30,,,"R. Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Mission Hymnal. (Enlarged Edition)",MHE1914,30,,,"R. Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46a,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the Kingdom of God",HoKo1923,47,,,"Reginald Heber","James P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Parish School Hymnal",PSH1926,47,,,"Reginald Heber","J. P. Harding (1861- )",,"MORNING STAR",morning_star_harding,321765517132543,English,,
