hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,PSSS1868,44c,,"Yes, Jesus loves me",,,,,,,,,
"Patriots for Christ","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,P4C1962,d15,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Pearls of Praise and Promise","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PoPP1936,d65,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Pentecostal Jewels","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,PJ1945,125,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Pilot Hymns","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,PH1934,267,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Popular Hymns No. 3","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PH31910,d104,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,PHR1885,291,,"Yes, Jesus loves me",,"Wm. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Praise and Worship: hymnal","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PWH1978,422,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PWNH1951,422,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,PFTL1997,810,"Jesus Loves Me",,"Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Praise Him","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,PH1914,59,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Praise Him","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PH1929,d130,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Praise Ye: a Collection of Sacred Songs","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,PYCS1913,155,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Praise! Our Songs and Hymns","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,POSH1979,555,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Praises for Children","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,P4C1970,d38,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Praises of Jesus","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PoJ1865,d42,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Praises We Sing (2nd ed.)","Yes, Jesus loves me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,PWS2015,33,,"Yes, Jesus loves me!",,,,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Precious Hymns","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,PH1870,237,,"Yes, Jesus loves me",,,,,,,,,
"Precious Hymns","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PH1938,250,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Precious Jewels of Sacred Song","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PJSS1905,d133,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Primary and Junior Hymnal","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PJH1928,d38,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,PSCH1914,48,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Primary Songs for the Primary Class in the Sunday School. Rev.ed.","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PSPC1944,d45,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school","Jesus Loves Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,PS21894,7a,"Jesus Loves Me! This I Know","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Primitive Baptist Hymnal","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PBH1961,d179,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Promotion Day Programs with Music","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PDPM1926,d8,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Psalter Hymnal (Gray)","Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,PsH,571,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Pure Gold for the Sunday School","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,PGSS1871,d61,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
