displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Is the Work, my God, my King","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,3,"Sweet Is the Work, my God, my King",,"Isaac Watts",Schumann,,"[Sweet is the work, my God, my King!]",canonbury_schumann,533343212356712,English,,
"Sweet Is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Latter-Day Saints Congregational Hymns",LDSC1919,23,"Sweet Is the Work",,Watts,"H. E. Giles",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_my_king,553212347132344,English,,
"Sweet Is the Work, My God, My King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,27,"Sweet Is the Work, My God, My King",,"Isaac Watts","John J. McClellan",,"[Sweet is the work, my God, my King]",deep_harmony_mcclellan,567123455671231,English,,
"Sweet Is the Work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,45,"Sweet Is the Work, my God, my King",,"Isaac Watts","R. Schumann",,"[Sweet is the work, my God, my King]",canonbury_schumann,533343212356712,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hallowed Hymns, New and Old",HHNO1908,65,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,173,"Sweet is the work, my God, my King",,,,8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Sweet Is the Work, My God, My King","Sweet is the work, my God, my king",sweet_is_the_work_my_god_my_king,"The Cyber Hymnal",CYBER,6415,"Sweet Is the Work, My God, My King",,"Isaac Watts; Unknown","John Jasper McClellan",,"DEEP HARMONY",deep_harmony_mcclellan,567123455671231,English,"<cite>The Psalms of David</cite>, 1719","<cite>Deseret Sunday School Song Book</cite>, 1892"
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,15,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,16,"Sweet is the Work",,"Isaac Watts","Claribel; J. B. Herbert",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_claribel,1333342511111432,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,45,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,65,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hallowed Hymns: New and Old",HH1909,65,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,139,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Devotional Songs",DS1903,194,"Sweet is the Work",,"I. Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Sweet is the Work","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,290,"Sweet is the Work",,Watts,"Alfred Beirly, Mus. Doc.",,"[Sweet is the work, my God, my King!]",sweet_is_the_work_my_god_beirly,3213117651712135432,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCII.I,,,,,8.8.8.8,,,,English,,
"Sweet is the Work, My God, My King!","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a50,"Sweet is the Work, My God, My King!",,"Isaac Watts","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,15,"Sweet is the Work",,"Isaac Watts","Lowell Mason",,"[Sweet is the work, my God, my King]",rockingham_mason,171235323216512,English,,
"Sweet Is the Work, My God, My King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,20,"Sweet Is the Work, My God, My King",,"Isaac Watts","Ignaz J. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Hymnal",HPAG1933,22,,,"Rev. Isaac Watts","Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,32,,,"I. Watts","H. Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,32,,,"Isaac Watts","W. Smallwood",,"[Sweet is the work, my God, my King]",hampstead_smallwood,55435423555565455543,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Deseret Sunday School Songs",DSSS1909,35,"Sweet is the Work",,"I. Watts","John J. McClellan",,"[Sweet is the work, my God, my King]",deep_harmony_mcclellan,567123455671231,English,,
"Sweet Is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,35,"Sweet Is the Work",,Watts,"John McClellan, Jr.",,"[Sweet is the work, my God, my King]",deep_harmony_mcclellan,567123455671231,English,,
"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Book of Worship (Rev. ed.)",BW1870,43,,,,,8.8.8.8,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,44,,,"Isaac Watts","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,5333432123,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,46,,,Watts,,8.8.8.8,DULWICH,dulwich_stanley,3432345654332,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,49,,,,,,"[Sweet is the work, my God, my King]",happy_day_rimbault,512351233432132,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,49,,,,,,"[Sweet is the work, my God, my King]",happy_day_rimbault,512351233432132,English,,
"Sweet is the Work, My God, My King!","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,50,"Sweet is the Work, My God, My King!",,"Isaac Watts","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Book of Worship with Hymns and Tunes ",BWHT1899,55,,,"Isaac Watts","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,63,"Sweet is the Work",,"Isaac Watts",Schumann,,"[Sweet is the work, my God, my King]",canonbury_schumann,533343212356712,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,70b,,,"Dr. Watts",Bartholemon,,"[Sweet is the work, my God, my King]",morning_hymn_barthelemon,12333432225454,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,92,,,,,,,,,English,,
"Sweet is the Work, my GOD, my King","Sweet is the Work, my GOD, my King",sweet_is_the_work_my_god_my_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P92a,,,,,,,,,English,,
"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,114,"Sweet is the work, my God, my King!",,"Isaac Watts",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hosanna for the Sunday School",H4SS1898,118,,,"Isaac Watts","R. Schumann",,"[Sweet is the work, my God, my King]",canonbury_schumann,533343212356712,English,,
"Sweet Is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,147,"Sweet Is the Work",,"Isaac Watts, 1674–1748","John J. McClellan, 1874–1925",,DOUGLASS,deep_harmony_mcclellan,567123455671231,English,,
"Sweet Is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,149,"Sweet Is the Work",,"Isaac Watts","Lowell Mason",,"[Sweet is the work, my God, my King]",rockingham_mason,171235323216512,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,150,,,,,8.8.8.8,,,,English,,
"Sweet Is the Work","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,155,"Sweet Is the Work",,"Isaac Watts",Schuman,,"[Sweet is the work, my God, my King!]",canonbury_schumann,533343212356712,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Book of Worship",BW1867,166,,,,,8.8.8.8,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,183,,,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,
"Sweet Is the Work","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"On Wings of Song",OWoS1896,197,"Sweet Is the Work",,"Isaac Watts",Schumann,,"[Sweet is the work, my God, my King!]",canonbury_schumann,533343212356712,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,198,,,,,8.8.8.8,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,219,,,"Isaac Watts","Isaac B. Woodbury",,ALWAY,alway_woodbury,217324542711224,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Crowning Day No. 4",CD41900,243,,,"Isaac Watts","J. H. Hall",,HARRISONBURG,harrisonburg_hall,51232165551221765354,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,246,,,"Dr. Isaac Watts, 1674-1748","W. A. Mozart, 1756-1791",,HOME,home_mozart,512342127134527,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Triumphant Songs No.2",TS21889,310,"Sweet is the Work",,"Isaac Watts","Lowell Mason",,"[Sweet is the work, my God, my King]",rockingham_mason,171235323216512,,,
"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,329,,,,,8.8.8.8,,,,English,,
