hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","He Lives","I serve a risen Saviour",i_serve_a_risen_savior,112F1945,28,"He Lives","He lives, He lives","A. H. A.","A. H. Ackley",,"[I serve a risen Saviour]",ackley_ackley,556611635566351,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,TCGY1957,50,"He Lives","He lives, He lives","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"African American Heritage Hymnal","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,AAHH2001,275,"He Lives","He lives, He lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Ambassador Hymnal: for Lutheran worship","I Serve a Risen Savior","I serve a risen Savior, He’s in the world today",i_serve_a_risen_savior,AH1994,527,"I Serve a Risen Savior","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","7.6.7.6.7.6.7.4 with refrain","HE LIVES",ackley_ackley,556611635566351,English,,
"Assembly Songbook","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,AS1959,d37,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Assembly Songs","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,AS1948,162,"He Lives","He lives, He lives","A. H. A.","Rev. A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Baptist Hymnal","He Lives","I serve a risen Saviour",i_serve_a_risen_savior,BH1956,279,"He Lives","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley, 1887-","Alfred H. Ackley, 1887-","Irregular with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Baptist Hymnal (1975 ed)","He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,BH1975,438,"He Lives","He lives, he lives, Christ Jesus lives today","Alfred H. Ackley","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,English,,
"Baptist Hymnal 1991","He Lives","I serve a risen Savior",i_serve_a_risen_savior,BH1991,533,"He Lives","He lives, He lives","Alfred H. Ackley","Alfred H. Ackley",Irregular,ACKLEY,ackley_ackley,556611635566351,English,,
"Baptist Hymnal 2008","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,BH2008,269,"He Lives","He lives, He lives! Christ Jesus lives today!","Alfred H. Ackley","Alfred H. Ackley","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Billy Graham crusade songs","HE LIVES","I serve a risen Savior",i_serve_a_risen_savior,BGEA1957,21,"HE LIVES","He lives, He lives, Christ Jesus lives today!","A. H. A.","A. H. Ackley",,"[I serve a risen Savior]",ackley_ackley,556611635566351,English,,
"Blessed Assurance","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,BA1963,d50,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Carry Away a Song","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,CAS1940,d44,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"CCLI Top 100 ","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,CCLI2021,90,"He Lives","He lives, He lives","Alfred Henry Ackley","Alfred Henry Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Celebrating Grace Hymnal","He Lives","I serve a risen Savior",i_serve_a_risen_savior,CGH2010,622,"He Lives","He lives, He lives, Christ Jesus lives today","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Chalice Hymnal","He Lives!","I serve a risen Savior",i_serve_a_risen_savior,CH1995,226,"He Lives!","He lives, he lives","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Choice Hymns of the Faith","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,CHoF1944,88,"He Lives","He lives, He lives","A. H. A.","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Choice Light and Life Songs","He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,CLLS1950,49,"He Lives","He lives, He lives, Christ Jesus lives today!","A. H. A.","Rev. A. H. Ackley",,"[I serve a risen Savior, he's in the world today]",ackley_ackley,556611635566351,English,,
"Choruses of Calvary","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,CoC1952,d28,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,,,
"Christ for America","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,C4A1949,d22,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,,,
"Christian Praise","He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,CP1964,254,"He Lives","He lives, He lives","Alfred H. Ackley","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,English,,
"Christian Service Songs","He Lives","I serve a risen Saviour",i_serve_a_risen_savior,CSS1939,152,"He Lives","He lives, He lives, Christ Jesus lives today!","A. H. A.","A. H. Ackley",,"[I serve a risen Savior] (Ackley)",ackley_ackley,556611635566351,English,,
"Christian Youth at Song","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,CYS1939,d39,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Church Gospel Songs and Hymns","He Lives","I serve a risen Savior",i_serve_a_risen_savior,CGSH1978,68,"He Lives",,"A. H. A.","A. H. Ackley",,"[I serve a risen Savior]",ackley_ackley,556611635566351,English,,
"Church Hymnal","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,CH1951,188,"He Lives","He lives, He lives, Christ Jesus lives today!","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","He lives, He lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,MBCH1953,109,,"He lives, He lives","Rev. A. H. Ackley","Rev. A. H. Ackley",,"HE LIVES",ackley_ackley,556611635566351,English,,
"Church Service Hymns","He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,CSH1948,15,"He Lives","He lives, He lives","A. H. A.","A. H. Ackley",,"[I serve a risen Saviour, He's in the world today]",ackley_ackley,556611635566351,English,,
"Complete Mission Praise","I serve a risen Saviour","I serve a risen Saviour",i_serve_a_risen_savior,CMP2000,295,"I serve a risen Saviour","He lives, He lives","Alfred Henry Ackley, 1872-1958","Alfred Henry Ackley, 1872-1958",,"[I serve a risen Saviour]",ackley_ackley,556611635566351,English,,
"Convention Songs","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,CS1937,d28,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Crusade Songs","He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,CS1954,96,"He Lives","He lives, he lives, Christ Jesus lives today","A. H. A.","Rev. A. H. Ackley",,"[I serve a risen Savior, he's in the world today]",ackley_ackley,556611635566351,English,,
"Crusader Hymns","He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,CH1966,89,"He Lives","He lives, He lives, Christ Jesus lives today",,,,ACKLEY,ackley_ackley,556611635566351,English,,
"Crusader Hymns and Hymn Stories","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,CHHS1966,d96,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Evangelistic Center Songs","He Lives","I serve a risen Savior",i_serve_a_risen_savior,ECS1942,81,"He Lives","He lives, He lives","A. H. A.","Rev. A. H. Ackley",,"[I serve a risen Savior]",ackley_ackley,556611635566353,English,,
"Evangelistic songs","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,E1948,d31,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Falls Creek Songs","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,FCS1948,d32,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Favorite Hymns and Choruses","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,FHC1954,d39,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,FH21942,120,"He Lives","He lives, He lives","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Favorite Hymns of Praise","He Lives","I serve a risen Savior",i_serve_a_risen_savior,FHOP,164,"He Lives","He lives! He lives! Christ Jesus lives today","Alfred H. Ackley","Alfred H. Ackley",,"[I serve a risen Savior]",ackley_ackley,556611635566351,English,,
"Favorite Hymns: Revised","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,FH1953,63,"He Lives","He lives, He lives","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"First Baptist Favorites","He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,FBF1997,27,"He Lives","He lives, He live",,,,ACKLEY,ackley_ackley,556611635566351,,,
"Foursquare Hymnal","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,4H1957,d121,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Free Will Baptist Hymn Book","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,FWBH1964,d131,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","He Lives","I serve a risen Savior",i_serve_a_risen_savior,GF1951,91,"He Lives","He lives, He lives, Christ Jesus lives today!",A.H.A.,"Rev. A. H. Ackley",,"[I serve a risen Savior]",ackley_ackley,556611635566351,English,,
"Good News In Song","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,GNS1951,65,"He Lives","He lives, He lives","A. H. A.","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Gospel Hymnal","He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,GH1950,15,"He Lives","He lives, he lives, Christ Jesus lives today","A. H. A.",,,,,,,,
"Gospel Melodies and Evangelistic Hymns","He Lives","I serve a risen Saviour",i_serve_a_risen_savior,GMEH1944,74,"He Lives","He lives, He lives, Christ Jesus lives today!","A. H. A.","A. H. Ackley",,"[I serve a risen Saviour]",ackley_ackley,556611635566351,English,,
"Great Hymns of the Faith","He Lives","I serve a living Savior, He's in the world today",i_serve_a_risen_savior,GHF1968,132,"He Lives","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960",,"[I serve a living Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Happy Hearts to Sing God's Praise","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,HHSG1951,d22,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"His Fullness Songs","He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,HFS1977,11,"He Lives","He lives, He lives, Christ Jesus lives today","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960",,"[I serve a risen Saviour, He's in the world today]",ackley_ackley,556611635566351,English,,
"Hymnal for American Sunday Schools","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,HASS1946,d57,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Hymnal of the Church of God","He Lives","I serve a risen Savior, he's in the world today;",i_serve_a_risen_savior,HCG1971,125,"He Lives","He lives, he lives, Christ Jesus lives today!","Alfred Ackley, 1887-","Alfred H. Ackley, 1887-","Irregular with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Hymns for a Pilgrim People: a congregational hymnal","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,HPP2007,206,"He Lives","He lives, he lives, Christ Jesus lives today!","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Hymns for Praise and Service","He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,H4PS1956,40,"He Lives",,"A. H. A.","A. H. Ackley",,"[I serve a risen Saviour, He's in the world today]",ackley_ackley,556611635566351,English,,
"Hymns for the Family of God","He Lives","I serve a risen Savior",i_serve_a_risen_savior,HFFG1976,299,"He Lives","He lives, He lives","Alfred. H. Ackley","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,English,,
"Hymns for the Living Church","I Serve a Risen Savior","I serve a risen Savior",i_serve_a_risen_savior,HFLC1974,158,"I Serve a Risen Savior","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,English,,
"Hymns of Faith","He Lives","I serve a risen Savior",i_serve_a_risen_savior,HHOF1980,167,"He Lives","He lives! He lives! Christ Jesus lives today","Alfred H. Ackley","Alfred H. Ackley",,"[I serve a risen Savior]",ackley_ackley,556611635566351,English,,
"Hymns of Glorious Praise","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,HoGP1969,d162,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,HGCC1968,d166,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Hymns of the Christian Life","He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,HoCL1936,414,"He Lives","He lives, he lives, Christ Jesus lives today","A. H. A.","A. H. Ackley",,"[I serve a risen Saviour, He's in the world today]",ackley_ackley,556611635566351,English,,
"Hymns of the Christian Life. Rev. ed.","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,HCLR1962,d194,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,HCLR1978,498,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,HCL1992,498,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Inspiring Hymns","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,IH1951,124,"He Lives","He lives, He lives","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Junior Hymnal","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,JH1964,d69,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Junior Youth Hymnal","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,JYH1935,d67,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Lift Every Voice and Sing II: an African American hymnal","He Lives","I serve a risen Savior",i_serve_a_risen_savior,LEVS1993,42,"He Lives","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley (1887-1960)","Alfred H. Ackley",,"[I serve a risen Savior]",ackley_ackley,556611635566351,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Serve a Risen Savior ","I serve a risen Savior ",i_serve_a_risen_savior,LUYH2013,365,"I Serve a Risen Savior ","He lives, he lives, Christ Jesus lives today!","Alfred H. Ackley ","Alfred H. Ackley",,"ACKLEY ",ackley_ackley,556611635566351,English,,
"Melodies of Grace and Hope","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,MoGH1948,d83,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Melodies of Praise","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,MoP1952,d28,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Melodies of Praise","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,MoP1957,86,"He Lives","He lives, He lives","A. H. A.","Rev. A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Moravian Book of Worship","I Serve a Risen Savior","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,Mor1995,792,"I Serve a Risen Savior","He lives, he lives","Alfred H. Ackley","Alfred H. Ackley","Irregular with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"New Awakening Songs","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,NAS1936,58,"He Lives","He lives, He lives","A. H. A.","Rev. A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"New Pinebrook Songs","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,NPS1936,d24,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,,,
"New Songs of Inspiration (vol. one)","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,NSI11984,84,"He Lives","He lives, He lives","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"New Songs of Inspiration No. 2","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,NSI21955,d83,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,,,
"Old Fashioned Revival Hour Songs","He Lives","I serve a risen Saviour, He's in the world today",i_serve_a_risen_savior,OF1R1950,31,"He Lives","He lives, He lives","A. H. A.","Rev. A. H. Ackley",,"[I serve a risen Saviour, He's in the world today]",ackley_ackley,556611635566351,English,,
"Old Time Glory","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,OTG1949,30,"He Lives","He lives, He lives","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,OLOF2018,337,"He Lives","He lives, He lives, Christ Jesus lives today","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Pearls of Praise and Promise","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,PoPP1936,d48,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,,,
"Pentecostal Jewels","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,PJ1945,3,"He Lives","He lives, He lives","A. H. A.","Rev. A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Praise and Worship: hymnal","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,PWH1978,453,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,PWNH1951,453,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"Praise for the Lord (Expanded Edition)","He Lives","I serve a risen Savior",i_serve_a_risen_savior,PFTL1997,220,"He Lives",,"Alfred H. Ackley","Alfred H. Ackley",,"[I serve a risen Savior]",ackley_ackley,556611635566351,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","He Lives","I serve a risen Savior",i_serve_a_risen_savior,PyA2016,261a,"He Lives","He lives, He lives","Alfred Henry Ackley, 1887-1960",,,,,,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,PYL1940,58,"He Lives","He lives, He lives","A. H. A.","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Praise! Our Songs and Hymns","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,POSH1979,550,"He Lives","He lives, He lives","Alfred H. Ackley","Alfred H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,,,
"Primitive Baptist Hymnal","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,PBH1961,d142,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,,,
"Psalter Hymnal (Gray)","I Serve a Risen Savior","I serve a risen Savior",i_serve_a_risen_savior,PsH,405,"I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Redemption Melodies","He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,RM1951,d39,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,,,
"Rejoice Hymns","He Lives","I serve a risen Savior",i_serve_a_risen_savior,RH2011,327,"He Lives","He lives, He lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Revival Hymns and Choruses","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,RHC,203,"He Lives","He lives, He lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Revival Message","He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,RM1947,75,"He Lives","He lives, He lives","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Rock of Ages A Worship and Songbook for Retirement Living","He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,RoA2002,57,"He Lives",,,,,,,,,,