displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the Worlds Above","Lord of the worlds above",lord_of_the_worlds_above,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a507,"Lord of the Worlds Above",,"Isaac Watts","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Lord, I will thee extol","Lord, I will thee extol",lord_i_will_thee_extol_for_thou_hast_set,"The Irish Presbyterian Hymnbook",IPH2004,P30b,,,,"John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST GODRIC",st_godric_dykes,321671235432325,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,30,,,"Isaac Watts","John B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,30,,,"Jane Taylor","Rev. J. B. Dykes, Mus. Doc.",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,33,,,Watts,Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,34,,,,Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,"Tate and Brady",
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,35,,,Dwight,Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
Rejoice!,"Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,46,Rejoice!,,"C. Wesley","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"University Hymns: with tunes arranged for men's voices",UHTA1907,51,,,"Isaac Watts","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"University Hymns: with tunes arranged for men's voices",UHTA1907,52,,,"Isaac Watts","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Jesus, the Lord is risen","Jesus, the Lord is risen",jesus_the_lord_is_risen,"The Song Companion to the Scriptures",SCS1911,52,,,"T. Haweis","Dr. J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,54,,,"Dr. Isaac Watts, 1674-1748","Dr. J. B. Dykes, 1823-1876",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Book of Worship with Hymns and Tunes ",BWHT1899,59,,,"Isaac Watts","John B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Arise, O God, and shine","Arise, O God, and shine",arise_o_god_and_shine,"School and Parish Hymnal: with tunes",SPH1892,75,,,"William Hurn (1754-1829)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,86,,,"C. Wesley",Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Now, to thy sacred house","Now, to thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,87,,,"Timothy Dwight",Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Common Praise: hymns with tunes for Christian worship",CP1913,88,,,"Isaac Watts","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"On wings of living light","On wings of living light",on_wings_of_living_light,"Pilgrim Songs (Number Two)",PS21902,103,,,"William W. How","John B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"O thou that hearest prayer!","O thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,105a,,,"J. Burton",Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"The Book of Praise",BoP1918,118,,,"James Montgomery, 1771-1854","John Bacchus Dykes 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Baptized into Thy Name","Baptized into Thy Name",baptized_into_thy_name_mysterious_one_in,"The Parish School Hymnal",PSH1926,128,,,"Charles Wesley","John B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"On wings of living light","On wings of living light",on_wings_of_living_light,"The Pilgrim Hymnal",PH1904,136,,,"William W. How","John B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Common Service Book of the Lutheran Church",LHTC1918,138,,,"Charles Wesley","John B. Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,141,,,"I. Watts","J. B. Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"When Little Samuel Woke","When little Samuel woke",when_little_samuel_woke,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,141,"When Little Samuel Woke",,"Mrs. Ann Gilbert, 1783-1824","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Hymnal and Order of Service",HOoS1926,145,"Arise, My Soul, Arise",,"Charles Wesley","John Bacchus Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"The Hymnary of the United Church of Canada",UCC1930,169,"One sole baptismal sign",,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"The Hymnary for use in Baptist churches",H4B1936,169,"One sole baptismal sign",,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"To Thee, our God, we fly ","To Thee, our God, we fly ",to_thee_our_god_we_fly,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,184,,,"W. W. How","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Baptized into Thy Name","Baptized into Thy Name",baptized_into_thy_name_mysterious_one_in,"School and Parish Hymnal: with tunes",SPH1892,189,,,"Charels Wesley (1708-1788)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Choral Hymnal",CH1888,192,,,"The Rev. I. Watts, D.D.","The Rev. J. B. Dykes, Mus. D.",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,193,,,"John Newton, 1725-1807","John Bacchus Dykes, 1823 - 76",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Children's Hymnal and Service Book",CHSB1929,194,,,"Jane Taylor (1783-1824)","John B. Dykes (1823-1876)",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Common Praise: hymns with tunes for Christian worship",CP1913,212,,,"Horatius Bonar","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymns of Worship and Service",HoWS1905,219,,,"H. Bonar","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Hymns of Worship and Service: (12th ed.)",HoWS1909,219,,,"H. Bonar","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The city paved with gold","The city paved with gold",the_city_paved_with_gold,"Pilgrim Songs (Number Two)",PS21902,223,,,"William W. How","John B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The city paved with gold","The city paved with gold",the_city_paved_with_gold,"Hymns for Schools and Colleges",H4SC1913,223,,,"Wm. Walsham How, 1823-1897","John B. Dykes, 1823-1876",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,268a,,,"Charles Wesley, 1707-88","John Bacchus Dykes, 1823 - 76",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Saviour, we know Thou art","Saviour, we know Thou art",savior_we_know_thou_art,"The Methodist Hymn-Book with Tunes",Meth1933,269,,,"Charles Wesley, 1707-88","J. B. Dykes, 1823-76",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"Hymns of the Church: new and old",HCNO1912,275,,,"George Robinson","John B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Trinity Hymnal",TH1961,283,,,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"Hymns of the Living Church",HoLC1910,287,,,"George Robinson","John Bacchus Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,299,,,"H. Bonar",Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"The Book of Praise",BoP1918,304,,,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Oft when of God we ask","Oft when of God we ask",oft_when_of_god_we_ask,"Worship Song: with accompanying tunes",WSAT1905,315,,,"T. T. Lynch","J. B. Dykes, Mus. Doc.",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The city paved with gold","The city paved with gold",the_city_paved_with_gold,"The Pilgrim Hymnal",PH1904,332,,,"William W. How","John B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"On What Has Now Been Sown","On what has now been sown",on_what_has_now_been_sown,"The Hymnal and Order of Service",HOoS1926,355,"On What Has Now Been Sown",,"John Newton","John Bacchus Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"How Beautiful the Sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Trinity Hymnal (Rev. ed.)",TH1990,356,"How Beautiful the Sight",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,376,,,"Rev. Isaac Watts, 1674-1748","Rev. John B. Dykes, 1823-1876",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
