displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Worship and Rejoice",WAR2003,135,"Loving Spirit",,"Shirley Erena Murray, 1931-","David Gregof Corner, 1585-1648; William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Chalice Hymnal",CH1995,244,"Loving Spirit",,"Shirley Erena Murray","David Gregof Corner; William Smith Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,293,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE (Corner)",omni_die_corner,11213543123554555654,English,,"Corner’s <i>Gross Catholisch Gesangbuch</i>, 1631"
"Come you people, come, adore him","Come you people, come, adore him",come_ye_people_come_adore_him,"The Australian Hymn Book with Catholic Supplement",AHBC1977,5,,,"John Brownlie 1859-1925","William Smith Rockstro 1823-95",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,,"Hymn from the Russian Church","Melody from David Gregor Corner's 'Gesangbuch', Nüremburg, 1631"
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,30a,,,"Harriett Parr","W. S. Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,,,"Corner's <i>Gesangbuch,</i> 1631."
"Souls of men, why do you scatter","Souls of men, why do you scatter",souls_of_men_why_will_ye_scatter,"The Australian Hymn Book with Catholic Supplement",AHBC1977,72a,,,"Frederick William Faber 1814-63","William Smith Rockstro 1823-95",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,,,"Melody from David Gregor Corner's 'Gesangbuch', Nüremburg, 1631"
"Come, you people, come adore him","Come, you people, come adore him",come_ye_people_come_adore_him,"Together in Song: Australian hymn book II",TIS1999,101,,,"John Brownlie, 1859-1925","William Smith Rockstro, 1823-95",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,"Hymn from the Russian Church","David Gregor Corner's 'Gesangbuch', Nuremberg, 1631"
"Heavenly Father, We Adore Thee","Heavenly Father, we adore thee!",heavenly_father_we_adore_thee_at_thy_fee,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,112,"Heavenly Father, We Adore Thee",,"Mark H. Forscutt, 1834-1903","William Smith Rockstro, 1823-1895",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gesangbuch</cite>, 1631"
"Alleluia! Easter Angels","Alleluia! Easter angels",alleluia_easter_angels,"The Children's Hymnbook",CH1962,128,"Alleluia! Easter Angels",,"Paul Zeller Strodach",,,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Cörner's <cite>Gesamgbuch</cite>, 1631"
"Souls of Men!","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,224b,"Souls of Men!",,"Frederick W. Faber",,8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<i>Corner's Gesangbuch</i>, 1631"
"Jesus calls us! o'er the tumult","Jesus calls us! o'er the tumult",jesus_calls_us_oer_the_tumult,"Songs of Praise",SoP1925,279,,,"Mrs. C. F. Alexander, 1823-95","W. S. Rockstro",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Melody in Corner's 'Gesangbuch,' 1631"
"For the bread which thou hast broken","For the bread which thou hast broken",for_the_bread_which_thou_hast_broken,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,282,,,"Louis FitzGerald Benson, 1855 - 1930","W. S. Rockstro, 1823 - 95",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's Gesangbuch, 1631"
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Methodist Hymn-Book with Tunes",Meth1933,318b,,,"Frederick William Faber 1814-63",,8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <cite>>Gesangbuch</cite>, 1631"
"Loving Spirit","Loving Spirit, Holy Spirit",loving_spirit_loving_spirit,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,323,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <i>Gross Catholisch Gesangbuch</i>, 1631"
"For the bread which Thou hast broken","For the bread which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Book of Praise",BoPR1972,357,"For the bread which Thou hast broken",,"Louis FitzGerald Benson, 1855-1930","W.S. Rockstro, 1823 - 1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's Gesangbuch 1631"
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,373,,,"Erik Routley, 1917-1982","W. S. Rockstro, 1825-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631"
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,387,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE (DIC MARIA)",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gross Catholisch Gesangbuch</cite>, 1631"
"May the Grace of Christ","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,419,"May the Grace of Christ",,"John Newton","William Smith Rockstro",8.7.8.7,"OMNI DIE (DIC MARIA)",omni_die_corner,11213543123554555654,English,,"Corner's <I>Gesangbuch</I> 1631"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,493a,,,"Frederick William Faber, 1814 - 63","W. S. Rockstro, 1823 - 95",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's Gesangbuch, 1631"
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The Book of Praise",TBP1997,549,"For the bread which you have broken",,"Louis Fitzgerald Benson, 1855-1930","W. S. Rockstro, 1832-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's Gesangbuch, 1631"
"It is finished! Blessèd Jesus","It is finished! Blessèd Jesus",it_is_finished_blessed_jesus,"The New English Hymnal",NEH1985,99,,,"William Maclagan, 1826-1910","W. S. Rockstro, 1823-95",8.7.8.7,"OMNI DEI",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631"
"Son of God, by God Forsaken","Son of God, by God forsaken",son_of_god_by_god_forsaken,"Christian Worship: Hymnal",CWH2021,421,"Son of God, by God Forsaken",,"Herman G. Stuempfle, Jr., 1923-2007","William S. Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<cite>Gross Catolisch Gesangbuch</cite>, Nürnberg, 1631"
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Hymnbook for Christian Worship",H4CW1970,436,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807","Hubert Lamb, 1909-",,"OMNI DEI",omni_die_corner,11213543123554555654,English,,"Corner's <i>Gesangbuch,</i> 1631"
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Hymns for the Living Church",HFLC1974,589,"May the Grace of Christ Our Savior",,"John Newton",,8.7.8.7,"OMNI DEI",omni_die_corner,11213543123554555654,English,,"Corner's <i>Gesangbuch,</i> 1631"
"May the Grace of Christ Our Savior","May the grace of Christ - which daily renews us",may_the_grace_of_christ_our_savior_newto,"The Worshiping Church",TWC,841,"May the Grace of Christ Our Savior",,"John Newton",,8.7.8.7,"OMNI DEI",omni_die_corner,11213543123554555654,English,,"Corner's <i>Gesangbuch, </i>1631"
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"At Worship: a hymnal for young churchmen",AW41951,R7,,,"John Newton","William Smith Rockstro",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,23,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","William Smith Rockstro",8.7.8.7,"OMNI DIE DIC MARIA",omni_die_corner,11213543123554555654,English,,"<cite>Gross Catholisch Gesangbuch</cite>, 1631"
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,44,,,"Frederick W. Faber","W. S. Rockstro",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,Arranger
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Common Praise (1998)",CP1998,74,"For the Bread Which You Have Broken",,"Louis Fitzgerald Benson (1855-1930)","William Smith Rockstro (1823-1895)",8.7.8.7,"OMNI DIE DIC MARIA",omni_die_corner,11213543123554555654,English,,"<i>Gross Catolisch Gesangbuch</i>, Nürnberg, 1631"
"It is finished! Blessèd Jesus","It is finished! Blessèd Jesus",it_is_finished_blessed_jesus,"The English Hymnal: with Tunes",EH1906,120,,,"Archbishop W. D. Maclagan","W. S. Rockstro",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Melody in Cobner's 'Gesanbuch,' 1631"
"From The Slave Pens Of The Delta","From the slave pens of the Delta",from_the_slave_pens_of_the_delta,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,170,"From The Slave Pens Of The Delta",,"T. Herbert O'Driscoll",,"8.7.8.7 D","OMNI DIE",omni_die_corner,11213543123554555654,,,"Luxemburg 'Kyriale' 1768"
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Lutheran Book of Worship",LBoW1978,200,"For the Bread Which You Have Broken",,"Louis F. Benson, 1855-1930",,8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<cite>Gross Catolisch Gesangbuch</cite>, Nürnberg, 1631"
"May The Grace Of Christ","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,309,"May The Grace Of Christ",,"John Newton, 1725 - 1807","William Smith Rockstro, 1823 - 1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,,,
"For the bread which you have broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,341,,,"Louis F. Benson, 1855-1930","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Evangelical Lutheran Worship",ELW2006,494,"For the Bread Which You Have Broken",,"Louis F. Benson, 1855-1930, alt.","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<cite>Gross Catolisch Gesangbuch</cite>, Nürnberg, 1631"
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Common Praise (1998)",CP1998,657,"Loving Spirit",,"Shirley Erena Murray, 1931-","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE DIC MARIA",omni_die_corner,11213543123554555654,English,,"<i>Gross Catholisch Gesangbuch, </i> Nürnberg, 1631"
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Moravian Book of Worship",Mor1995,669,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Melody from Gross Catholisch Gesangbuch (1631)"
"Loving Spirit","Loving Spirit, loving spirit",loving_spirit_loving_spirit,"Voices Together",VT2020,697,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,,,"<i>Gross Catholische Gesängbuch</i> (present-day Austria), 1631"
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,742,"Loving Spirit",,"Shirley Erena Murray (b. 1931)","William Smith Rockstro (1823-1895)",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Gross Catolisch Gesangbuch</i>, 1631, melody from "
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Pilgrim Hymnal",PH1958,539,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807","Hubert Lamb, 1909-",,"OMNI DEI",omni_die_corner,11213543123554555654,English,,
