displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Maoz Tsur Y'shuati (Rock of Ages)","Maoz tsur y'shuati (Rock of ages, let our song)",maoz_tsur_yshuati,"The New Century Hymnal",NCH1995,10,"Maoz Tsur Y'shuati (Rock of Ages)",,"Marcus Jastrow, 20th century; Gustave Gottheil, 20th century",,7.6.7.6.6.6.3.3.6,"MAOZ TSUR (ROCK OF AGES)",maoz_tsur_hebrew,151421562432115,"Hebrew, English","Jewish traditional","Traditional Hebrew Melody"
"Maoz tsur y'shuati","Maoz tsur y'shuati",maoz_tsur_yshuati,"A New Hymnal for Colleges and Schools",ANewHCaS,5,"Maoz tsur y'shuati",,,,7.6.7.6.6.6.3.3.6,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,"English; Hebrew (romanized)",,
"Maoz tzur y'shuati (מָעוֹז צוּר יְשׁוּעָתִי) (Rock of Ages let our song)","Maoz tzur y'shuati (מָעוֹז צוּר יְשׁוּעָתִי) (Rock of Ages let our song)",maoz_tsur_yshuati,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,152,,,"M. Jastrow; G. Gottheil","H. Fromm",,"[Maoz tzur y'shuati]",maoz_tsur_hebrew,151421562432115,Hebrew,,traditional
"Rock of Ages, Let Our Song","Rock of Ages, let our song",maoz_tsur_yshuati,"The Cyber Hymnal",CYBER,5831,"Rock of Ages, Let Our Song",,"Gus­tav Gott­heil, 1827-1903; Le­o­pold Stein, 1810-1882; Mor­de­cai; Mar­cus Jas­trow, 1829-1903",,,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,"English; German",,"Ger­man Ash­ke­na­zic mel­od­y"
"Homoj kaj infanoj tra l' mondo","Homoj kaj infanoj tra l' mondo dolĉe himnu al",homoj_kaj_infanoj_tra_l_mondo,"TTT-Himnaro Cigneta",THCFinal,206,"Homoj kaj infanoj tra l' mondo","Sankta, sankta, ĉia glor' al Dio ja!","John J. Moment; Ros' Haruo",,,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,Esperanto,,"Old Ashkenazic Melody"
"Men and children everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"TTT-Himnaro Cigneta",THCFinal,528,"Men and children everywhere","Holy, holy, to our God all glory be!","John J. Moment",,,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,English,"CW 96","Old Ashkenazic Melody"
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"The Cyber Hymnal",CYBER,4137,"Men and Children Everywhere","Holy, holy","John J. Moment",Anonymous,,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,English,,"German Ashkenazic melody"
"Rock of Ages (Chanuccah)","Rock of Ages, let our song",maoz_tsur_yshuati,"Union Hymnal",UH1897,107,"Rock of Ages (Chanuccah)",,,,,"[Rock of Ages, let our song]",maoz_tsur_hebrew,151421562432115,,,
"Rock of Ages","Rock of Ages, let our song",maoz_tsur_yshuati,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,207,"Rock of Ages",,"G. Gottheil; M. Jastrow; Leopold Stein",,,"[Rock of Ages, let our song]",maoz_tsur_hebrew,151421562432115,English,"Ad. from the Ger. of Leopold Stein","Old synagogal melody Mooz Tsur"
"Fortress-Rock, my God, my Aid!","Fortress Rock, my God, my aid!",fortress_rock_my_god_my_aid,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,208,"Fortress-Rock, my God, my Aid!",,"F. DeSola Mendes",,,"[Fortress Rock, my God, my aid!]",maoz_tsur_hebrew,151421562432115,English,"Tr. fr. the Hebrew ""Mooz Tsur""","Old Synagogal Melody Mooz Tsur"
"O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"The Worshipbook: Services and Hymns",WSH1972,482,"O Be Joyful in the Lord!",,"Curtis Beach",,7.7.7.7.5.7.6.7,"ROCK OF AGES (MOOZ TSUR)",maoz_tsur_hebrew,151421562432115,,,"Traditional Hebrew Melody"
"Rock of Ages, Let Our Song","Rock of Ages, let our song",rock_of_ages_let_our_song,"Singing the Living Tradition",SLT1993,223,"Rock of Ages, Let Our Song",,"Leopold Stein, 1810-1882; Marcus M. Jastrow, 1829-1903; Gustav Gottheil, 1827-1903",,7.6.7.6.6.6.3.3.6,"MOOZ TSUR",maoz_tsur_hebrew,151421562432115,English,,"German synagogue melody"
"Praise our great and gracious Lord","Praise our great and gracious Lord",o_praise_our_great_and_glorious_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,393,,,"Harriet Auber, 1773-1862","Eric Werner,  b. 1901",7.7.7.7.6.7.6.7,"MAOZ ZUR",maoz_tsur_hebrew,151421562432115,English,,
"Hanukkah hymn","Great Arbiter of human fate",great_arbiter_of_human_fate,"The Service Hymnal with an introductory service",SH1904,108,"Hanukkah hymn",,,,,"[Great Arbiter of human fate]",maoz_tsur_hebrew,151421562432115,,,"Traditional Hebrew Melody"
"Mee ḥawmohḥaw bawayleem Ahdohnoy?","Mee ḥawmohḥaw bawayleem Ahdohnoy?",mee_hawmohhaw,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,244,,,,,,"[Mee ḥawmohḥaw bawayleem Ahdohnoy?]",maoz_tsur_hebrew,15143215624321,Hebrew,,"Traditional Hanukkah melody"
"Holy, holy, To our God all glory be!","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"The Hymnal",HPAG1933,4,,"Holy, holy, To our God all glory be!","Rev. John J. Moment","Charlotte Mathewson Lockwood","7.7.7.7.5.7 with refrain","ROCK OF AGES",maoz_tsur_hebrew,151421562432115,,,"Ancient Hebrew melody"
"Holy, holy","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"The Hymnal for Youth",THfY1941,5,,"Holy, holy","John M. Moment","Charlotte Mathewson Lockwood",,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"Hymnbook for Christian Worship",H4CW1970,8,"Men and Children Everywhere","Holy, holy, To our God all glory be!","John J. Moment, 1875-1959",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"African Methodist Episcopal Church Hymnal",AMEC1984,51,"Men and Children Everywhere","Holy, holy ","John J. Moment, 1875-1959",,"7.7.7.7.5.7 with refrain","ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Trad. Hebrew Melody"
"O Be Joyful in the Lord","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Great Songs of the Church (Revised)",GSC1986,90,"O Be Joyful in the Lord",,"Curtis Beach",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Traditional Hebrew Melody"
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"Great Songs of the Church (Revised)",GSC1986,93,"Men and Children Everywhere","Holy, holy, To our God all glory be!","John J. Moment",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,"Copyright 1941 by H. W. Gray Company","Traditional Hebrew Melody"
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"Christian Worship: a hymnal",CW1941,96,"Men and Children Everywhere","Holy, holy, To our God all glory be","John J. Moment","Charlotte Mathewson Lockwood","7.7.7.7.7.7 with refrain","ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"Hymns for Primary Worship",H4PW1946,113,"Men and Children Everywhere","Holy, holy","John J. Moment","Charlotte Mathewson Lockwood",,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"Rock of Ages","Rock of Ages, God above",rock_of_ages_god_above,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,257,"Rock of Ages",,"Frances Fox Sandmel","Eric Werner",,"[Rock of Ages, God above]",maoz_tsur_hebrew,151421562432115,English,"et al.","Traditional: מָעוֹז צוּר"
"Praise our great and gracious Lord","Praise our great and gracious Lord",o_praise_our_great_and_glorious_lord,"Christian Science Hymnal (Rev. and enl.)",CSH1932,281,,,"Harriet Auber",,,"MOOZ ZUR",maoz_tsur_hebrew,151421562432115,English,,"Old Hebrew Melody"
"O Be Joyful in the Lord","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Praise for the Lord (Expanded Edition)",PFTL1997,459,"O Be Joyful in the Lord",,"Curtis Beach","Charlotte M. Lockwood",7.7.7.7.5.7.6.7,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Hebrew melody"
"Men and children everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"Hymns of the Living Faith",HLF1951,4,,,,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"O be joyful in our God! Celebrate o'er all the earth!","O be joyful in our God! Celebrate o'er all the earth!",o_be_joyful_in_our_god_celebrate,"Hymns of Truth & Light",HTL1998,5,,,,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,"North American Hymnal (2nd ed.)",NAH1960,7,"Men and Children Everywhere","Holy, holy, To our God all glory be!",,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,,,
"A Jewish Festival Song","Rock of ages, let our song",rock_of_ages_let_our_song,"Hymns for Junior Worship",H4JW1940,10,"A Jewish Festival Song",,"Leopold Stein; M. Jastrow; G. Gottheil",,,"CHANUKAH HYMN",maoz_tsur_hebrew,151421562432115,English,,
Chanukah,"God my light and shelt'ring fort",god_my_light_and_sheltering_fort,"Kol Zimroh, a Hymn Book",KZHB1885,24,Chanukah,,,,,"[God my light and shelt'ring fort]",maoz_tsur_hebrew,151421562432115,,,
"O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Pilgrim Hymnal",PH1958,26,"O Be Joyful in the Lord!",,"Curtis Beach, 1914-",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"My Salvation's Tower","I will praise, O Lord, Thy grace",i_will_praise_o_lord_thy_grace,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,71,"My Salvation's Tower",,,,,"[I will praise, O Lord, Thy grace]",maoz_tsur_hebrew,151421562432115,,,Traditional
"Santo, santo, gloria sea a nuestro Dios","Hombres, mujeres, por doquier",hombres_mujeres_por_doquier,"Toda La Iglesia Canta",TLIC1989,107,,"Santo, santo, gloria sea a nuestro Dios","John J. Moment; Lois C. Kroehler","Charlotte Mathewson Lockwood",,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,Spanish,,"Antigua melodía hebrea"
