displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gospel Songs No. 2",GS21919,d1,,,"John Rippon; Edward Perronet",,,,,,English,,
"Jesus, the light of the world","All ye saints of light proclaim",all_ye_saints_of_light_proclaim,"Gospel Songs No. 2",GS21919,d2,"Jesus, the light of the world",,"J. V. Coombs",,,,,,English,,
"Jesus is dearer than all","Although to my heart I hold many things dear",although_to_my_heart_i_hold_many_things_,"Gospel Songs No. 2",GS21919,d3,"Jesus is dearer than all",,"Johnson Oatman",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Gospel Songs No. 2",GS21919,d4,,,"John Newton",,,,,,English,,
"Angry words, O let them never","Angry words, O let them never",angry_words_o_let_them_never,"Gospel Songs No. 2",GS21919,d5,,,"H. R. Palmer",,,,,,English,,
"Sowing the seed of the kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Gospel Songs No. 2",GS21919,d6,"Sowing the seed of the kingdom","For the harvest time is coming on","Fred A. Fillmore",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Gospel Songs No. 2",GS21919,d7,,,"Anne Houlditch Shepherd",,,,,,English,,
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Gospel Songs No. 2",GS21919,d8,,,"William Cullen Bryant",,,,,,English,,
"Land beyond so fair and bright","Beyond this land of parting, losing and",beyond_this_land_of_parting_losing_and,"Gospel Songs No. 2",GS21919,d9,,"Land beyond so fair and bright","Mary B. C. L. Slade",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Gospel Songs No. 2",GS21919,d10,,,"John Fawcett",,,,,,English,,
"Jesus understands","Bowed beneath your burden, is there none to share",bowed_beneath_your_burden_is_there_none_,"Gospel Songs No. 2",GS21919,d11,"Jesus understands",,"R. F. R. Bell",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Songs No. 2",GS21919,d12,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Build not your hopes on things below","Build not your hopes on things below",build_not_your_hopes_on_things_below,"Gospel Songs No. 2",GS21919,d13,,,"Mamie Cole",,,,,,English,,
"Build on the rock, it will stand","Built upon the solid rock the house will stand",built_upon_the_solid_rock_the_house_will,"Gospel Songs No. 2",GS21919,d14,,"Build on the rock, it will stand","Samuel W. Beazley",,,,,,English,,
"Closer to thee, near to thy side","Closer to thee, near to thy side",closer_to_thee_near_to_thy_side,"Gospel Songs No. 2",GS21919,d15,,,"Austin Taylor",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Gospel Songs No. 2",GS21919,d16,,,,,,,,,English,,
"Come to Jesus! He will save you Though your sins as crimson glow","Come to Jesus! He will save you Though your sins as crimson glow",come_to_jesus_he_will_save_you_though_yo,"Gospel Songs No. 2",GS21919,d17,,,"Eden Reade Latta",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Gospel Songs No. 2",GS21919,d18,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Dear mother left this world below","Dear mother left this world below",dear_mother_left_this_world_below,"Gospel Songs No. 2",GS21919,d19,,,"W. W. Wood",,,,,,English,,
"Jesus is strong and able to save","Do the dark clouds oversahdow your pathway",do_the_dark_clouds_oversahdow_your_pathw,"Gospel Songs No. 2",GS21919,d20,"Jesus is strong and able to save",,"Austin Taylor",,,,,,English,,
"O how he loves","Down the years a song comes ringing",down_the_years_a_song_comes_ringing,"Gospel Songs No. 2",GS21919,d21,"O how he loves",,"George B. Blanchard",,,,,,English,,
"Draw me higher, blessed Jesus","Draw me higher, blessed Jesus",draw_me_higher_blessed_jesus,"Gospel Songs No. 2",GS21919,d22,,,"Tillitt S. Teddlie",,,,,,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Gospel Songs No. 2",GS21919,d23,"Memories of Galilee",,"Robert Morris",,,,,,English,,
"The sure foundation","Each one in life is building",each_one_in_life_is_building,"Gospel Songs No. 2",GS21919,d24,"The sure foundation",,"Luella McCutcheon",,,,,,English,,
"Heaven holds all to me","Earth holds no treasures but perish with using",earth_holds_no_treasures_but_perish_with,"Gospel Songs No. 2",GS21919,d25,"Heaven holds all to me",,"Tillitt S. Teddlie",,,,,,English,,
"Do you praise and thank Him","Ere the morning lights the skies",ere_the_morning_lights_the_skies,"Gospel Songs No. 2",GS21919,d26,"Do you praise and thank Him",,"Katharyn Bacon",,,,,,English,,
"Spread the news","Far and wide over land and wave",far_and_wide_over_land_and_wave,"Gospel Songs No. 2",GS21919,d27,"Spread the news",,"Eben E. Rexford",,,,,,English,,
"Ever will I pray","Father, in the morning Unto Thee I [I'll] pray",father_in_the_morning,"Gospel Songs No. 2",GS21919,d28,"Ever will I pray",,"Annie Cummings",,,,,,English,,
"Forth to the field, lo, the grain is ready","Forth to the field, lo, the grain is ready",forth_to_the_field_lo_the_grain_is_ready,"Gospel Songs No. 2",GS21919,d29,,,"Austin Taylor",,,,,,English,,
"One by one","Friends are passing over to the other shore",friends_are_passing_over_to_the_other_sh,"Gospel Songs No. 2",GS21919,d30,"One by one",,"Austin Taylor",,,,,,English,,
"The kingdom is spreading","From all the dark places",from_all_the_dark_places,"Gospel Songs No. 2",GS21919,d31,"The kingdom is spreading",,"Mary B. C. L. Slade",,,,,,English,,
"Go to thy rest, sweet child","Go to thy rest, sweet child",go_to_thy_rest_fair_child,"Gospel Songs No. 2",GS21919,d32,,,,,,,,,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Gospel Songs No. 2",GS21919,d33,,,"Jeremiah Eames Rankin",,,,,,English,,
"God make [made] my life a little light within the world","God make [made] my life a little light within the world",god_make_my_life_a_little_light_within,"Gospel Songs No. 2",GS21919,d34,,,"Matilda Edwards",,,,,,English,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Gospel Songs No. 2",GS21919,d35,,,"Thomas McDougall",,,,,,English,,
"Bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Gospel Songs No. 2",GS21919,d36,"Bring them in",,"Alexcenah Thomas",,,,,,English,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Gospel Songs No. 2",GS21919,d37,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"O the things we may do","Have you lifted a stone from your brother's way",have_you_lifted_a_stone_from_your_brothe,"Gospel Songs No. 2",GS21919,d38,"O the things we may do",,"Lizzie DeArmond",,,,,,English,,
"He will hide thee under his wings","He will not always drive the cloud away",he_will_not_always_drive_the_cloud_away,"Gospel Songs No. 2",GS21919,d39,"He will hide thee under his wings",,"Eliza E. Hewitt",,,,,,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Gospel Songs No. 2",GS21919,d40,"Come unto me",,"Charles Price Jones",,,,,,English,,
"On the sun bright road of Calvary","Hear the ransomed throng as they sweetly sing",hear_the_ransomed_throng_as_they_sweetly,"Gospel Songs No. 2",GS21919,d41,"On the sun bright road of Calvary",,"Austin Taylor",,,,,,English,,
"Working for Jesus","Hear the voice of Jesus say, loudly crying",hear_the_voice_of_jesus_say_loudly_cryin,"Gospel Songs No. 2",GS21919,d42,"Working for Jesus","Work, then, for Jesus","Joseph H. Martin",,,,,,English,,
"Holy night, peaceful night","Holy night, peaceful night",holy_night_peaceful_night,"Gospel Songs No. 2",GS21919,d43,,,"Joseph Mohr",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gospel Songs No. 2",GS21919,d44,,,"George Keith",,,,,,English,,
"Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,"Gospel Songs No. 2",GS21919,d45,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"The Christian's welcome home","How sweet will be the welcome home",how_sweet_will_be_the_welcome_home,"Gospel Songs No. 2",GS21919,d46,"The Christian's welcome home","Welcome home, sweet welcome home","Charles Edward Pollock; Mary Ann Kidder",,,,,,English,,
"Lift him up","How to reach the masses",how_to_reach_the_masses,"Gospel Songs No. 2",GS21919,d47,,"Lift him up","Johnson Oatman",,,,,,English,,
"I am the vine, and ye are the branches","I am the vine, and ye are the branches",i_am_the_vine_and_ye_are_the_branches,"Gospel Songs No. 2",GS21919,d48,,,"Knowles Shaw",,,,,,English,,
"I can hear my [the] Savior calling","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Gospel Songs No. 2",GS21919,d49,,,"E. W. Blandy",,,,,,English,,
"Some sweet afterwhile","I fear not, I dread not the shadows above me",i_fear_not_i_dread_not_the_shadows_above,"Gospel Songs No. 2",GS21919,d50,"Some sweet afterwhile",,"May Justus",,,,,,English,,
