displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Heber,"How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,34a,Heber,,,"G. Kingsley",,HEBER,heber_kingsley,34555366653216532,,,
Heber,"With stately tow'rs and bulwarks strong",with_stately_towers_and_bulwarks_strong,"The Jewelled Crown",JC1891,45,Heber,,"Harriet Auber","Geo. Kingsley",,"[With stately tow'rs and bulwarks strong]",heber_kingsley,34555366653216532,English,,
Heber,"With stately tow'rs and bulwarks strong",with_stately_towers_and_bulwarks_strong,"Sunday School Anthem and Chorus Book",SSAC1901,51,Heber,,"Harriet Auber","Geo. Kingsley",,"[With stately tow'rs and bulwarks strong]",heber_kingsley,34555366653216532,English,,
"O Come, My People, to My Law","O come, my people, to my law",o_come_my_people_to_my_law_attentively_g,"The Hymnbook",H1955,255,"O Come, My People, to My Law",,,"George Kingsley",8.6.8.6,"HEBER (Kingsley)",heber_kingsley,34555366653216532,,"<i>The Psalter,</i> 1912",
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH114,,,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How Sweet, How Heavenly is the Sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a430,"How Sweet, How Heavenly is the Sight",,"Joseph Swain","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Praise God, ye gladdening smiles of morn","Praise God, ye gladdening smiles of morn",praise_god_ye_gladdening_smiles_of_morn,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,16,,,"Anna Shipton","Geo. Kingsley",,HEBER,heber_kingsley,345553666,,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of the Christian Life",HoCL1936,25,"How Sweet the Name of Jesus Sounds",,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"El nombre de Jesus","Jesus, nombre conmovedor",jesus_nombre_conmovedor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,26,"El nombre de Jesus",,"Juan Newton; T. M. W.","George Kingsley",,HEBER,heber_kingsley,34555366653216532,Spanish,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Grace and Truth",HoGT1903,29,"What Grace, O Lord, and Beauty Shone",,"Sir Edward Denny","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,32,"With Joy We Meditate the Grace",,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,32,"With Joy We Meditate the Grace",,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,34,,,"Harriet Auber","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,37,,,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,37,,,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Association Hymn Book: for use in meetings for men",AHBU1904,41,,,"John Newton","G. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Fain would my soul with wonder trace","Fain would my soul with wonder trace",fain_would_my_soul_with_wonder_trace,"Book of Worship: with tunes",BoW1881,50,,,,"G. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,51,,,,"Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal of the Church of God",HCG1971,53,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","George Kingsley, 1811-1884",8.6.8.6,HEBER,heber_kingsley,34555366653216532,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Standard Hymns and Spiritual Songs",SHSP1917,61,,,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,61,,,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"To our Redeemer's glorious Name","To our Redeemer's glorious Name",to_our_redeemers_glorious_name,"Standard Hymns and Spiritual Songs",SHSP1917,62,,,"Anne Steele","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus! delightful, charming name!","Jesus! delightful, charming name!",jesus_delightful_charming_name,"Standard Hymns and Spiritual Songs",SHSP1917,63,,,"Benjamin Beddome","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus, I love Thy charming name","Jesus, I love Thy charming name",jesus_i_love_thy_charming_name,"Standard Hymns and Spiritual Songs",SHSP1917,64,,,"Philip Doddridge","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"¡Cuán dulce el nombre de Jesús","¡Cuán dulce el nombre de Jesús",cuan_dulce_el_nombre_de_jesus_es_para_el,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,73,,,"J. B. Cabrera","G. Kingsley",,HEBER,heber_kingsley,34555366653216532,Spanish,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Christian Science Hymnal",CSH1909,75,,,"Geo. W. Doane","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Presbyterian Hymnal",PHPC1929,75,,,"Rev. John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,79,"Jesus, the Very Thought of Thee",,"E. Caswell","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Select Songs for the Sunday School",SSSS1884,79,"Jesus, the Very Thought of Thee",,"E. Caswell","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus' Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,80,"Jesus' Name",,"Rev. John Newton","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus' Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Select Songs for the Sunday School",SSSS1884,80,"Jesus' Name",,"Rev. John Newton","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Thou art the Way: to thee alone","Thou art the Way: to thee alone",thou_art_the_way_to_thee_alone,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,81,,,"George W. Doane","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"When God of old came down from heav'n","When God of old came down from heav'n",when_god_of_old_came_down_from_heaven,"The Christian Church Hymnal",CCH1906,85,,,"J. Keble","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,89,,,"John Newton","George Kingsley",8.6.8.6,HEBER,heber_kingsley,34555366653216532,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,90,,,,Kingsley,,HEBER,heber_kingsley,34555366653216532,,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Greatest Hymns",GH1924,98,"How Sweet the Name of Jesus Sounds",,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Evangelical Hymnal",EH1921,101,,,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,,,
"While Thee I Seek, Protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,102,"While Thee I Seek, Protecting Power",,"Helen M. Williams","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"While Thee I Seek, Protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,102,"While Thee I Seek, Protecting Power",,"Helen M. Williams","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Hymns of the Church: new and old",HCNO1912,105,,,"Ray Palmer","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,106,,,"Mrs. Brown","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,106,,,"Mrs. Brown","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Design and object of his advent","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,106,"Design and object of his advent",,Doddridge,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Stupendous love","Plunged in the gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,107,"Stupendous love",,Watts,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"From thee, my God, my joys shall rise","From thee, my God, my joys shall rise",from_thee_my_god_my_joys_shall_rise,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,108,,,,"Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,108,,,Cowper,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,109,,,,"Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,110,,,Stennett,"Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,114,,,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,114,,,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
