displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer to Thee","When doubt and conflict weigh me down",when_doubt_and_conflict_weigh_me_down,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,65,"Nearer to Thee","Nearer, my God, to thee","Martha J. Lankton","Wm. J. Kirkpatrick",,"[When doubt and conflict weigh me down]",when_doubt_and_conflict_wei_kirkpatrick,56176571321723212332,English,,
"Nearer to Thee","When doubt and conflict weigh me down",when_doubt_and_conflict_weigh_me_down,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,81,"Nearer to Thee",,"Martha J. Lankton","Wm. J. Kirkpatrick",,"[When doubt and conflict weigh me down]",when_doubt_and_conflict_wei_kirkpatrick,56176571321723212332,English,,
"Nearer to Thee","When doubt and conflict weigh me down",when_doubt_and_conflict_weigh_me_down,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,143,"Nearer to Thee","Nearer, my God, to thee","Martha J. Lankton","Wm. J. Kirkpatrick",,"[When doubt and conflict weigh me down]",when_doubt_and_conflict_wei_kirkpatrick,56176571321723212332,English,,
"Nearer to Thee","When doubt and conflict weigh me down",when_doubt_and_conflict_weigh_me_down,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,167,"Nearer to Thee",,"Martha J. Lankton","Wm. J. Kirkpatrick",,"[When doubt and conflict weigh me down]",when_doubt_and_conflict_wei_kirkpatrick,56176571321723212332,English,,
"Nearer to Thee","When doubt and conflict weigh me down",when_doubt_and_conflict_weigh_me_down,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,229,"Nearer to Thee",,"Martha J. Lankton","Wm. J. Kirkpatrick",,"[When doubt and conflict weigh me down]",when_doubt_and_conflict_wei_kirkpatrick,56176571321723212332,English,,
"Nearer to Thee","When doubt and conflict weigh me down",when_doubt_and_conflict_weigh_me_down,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,320,"Nearer to Thee",,"Martha J. Lankton","Wm. J. Kirkpatrick",,"[When doubt and conflict weigh me down]",when_doubt_and_conflict_wei_kirkpatrick,56176571321723212332,,,
"Nearer to thee","When doubt and conflict weigh me down",when_doubt_and_conflict_weigh_me_down,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d119,"Nearer to thee","Nearer, my God, to thee","Fanny J. Crosby",,,,,,English,,
"Nearer to thee","When doubt and conflict weigh me down",when_doubt_and_conflict_weigh_me_down,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d190,"Nearer to thee","Nearer, my God, to thee","Fanny J. Crosby",,,,,,English,,
"Nearer, my God, to thee","When doubt and conflict weigh me down",when_doubt_and_conflict_weigh_me_down,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,320,,"Nearer, my God, to thee","Martha J. Lankton",,,,,,,,
