tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ACKLEY,"I Serve a Risen Savior","I serve a risen Savior",i_serve_a_risen_savior,"With Heart and Voice: songs for all God's children",WHAV1989,105,"I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ackley_ackley,556611635566351,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"With Heart and Voice: songs for all God's children",WHAV1989,72,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,adeste_fideles_wade,115125532343211,English,,"Desc.: <cite>Hymns Ancient and Modern Revised</cite>"
ALABARE,Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"With Heart and Voice: songs for all God's children",WHAV1989,47,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Anonymous; Bert Polman",,"11.10.10.10 with refrain",alabare_alonso_pagan,565112133223217,"English; Spanish",,Spanish
"AMEN ","Amen, Amen","See the little baby",see_the_little_baby,"With Heart and Voice: songs for all God's children",WHAV1989,87,"Amen, Amen",Amen,,"Richard Smallwood",Irregular,amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
ANDRE,"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"With Heart and Voice: songs for all God's children",WHAV1989,22,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,andre_bradbury,113133217113535,English,,
"ANNO DOMINI","How Great Is the Love of the Father","How great is the love of the Father",how_great_is_the_love_of_the_father,"With Heart and Voice: songs for all God's children",WHAV1989,45,"How Great Is the Love of the Father",,"Edna W. Sikkema","James C. Ward",9.7.9.7.7,anno_domini_ward,,English,,
ANTIOCH,"Joy to the World! The Lord. Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"With Heart and Voice: songs for all God's children",WHAV1989,73,"Joy to the World! The Lord. Is Come",,"Isaac Watts","Lowell Mason",8.6.8.6,antioch_handel,176543215667711,English,,
"ASH GROVE","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"With Heart and Voice: songs for all God's children",WHAV1989,121,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.1.1.6.6.1.1 D",ash_grove,51354311243217551321,English,,Welsh
AUGHTON,"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"With Heart and Voice: songs for all God's children",WHAV1989,120,"He Leadeth Me","He leadwth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",he_leadeth_me_bradbury,532156446533213325,English,,
"AWAY IN A MANGER","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"With Heart and Voice: songs for all God's children",WHAV1989,80,"Away in a Manger",,,"James R. Murray",11.11.11.11,mueller_murray,554332117655565,English,"American, 1885",
AZMON,"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"With Heart and Voice: songs for all God's children",WHAV1989,132,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
"BEACH SPRING","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"With Heart and Voice: songs for all God's children",WHAV1989,139,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D",beach_spring,11213321611656111121,English,,
BLANTYRE,"That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,"With Heart and Voice: songs for all God's children",WHAV1989,78,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",Irregular,blantyre,53453132342753453134,English,,"Malawi melody"
"BLESS THE LORD","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"With Heart and Voice: songs for all God's children",WHAV1989,152,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch; Richard Smallwood",Irregular,bless_his_holy_name_crouch,5555555534554321721,English,,
"BREAK BREAD TOGETHER","Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"With Heart and Voice: songs for all God's children",WHAV1989,64,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","7.3.7.3 with refrain",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"BROTHER JAMES' AIR","The LORD's My Shepherd","The LORD's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"With Heart and Voice: songs for all God's children",WHAV1989,9,"The LORD's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,brother_james_air,135156154311711,English,"Vers.: <cite>Scottish Psalter</cite>, 1650",
BUNESSAN,"Baptized in Water","Baptized in water",baptized_in_water,"With Heart and Voice: songs for all God's children",WHAV1989,58,"Baptized in Water",,,"Dale Grotenhuis","5.5.8 D",bunessan,135127656512356,English,,
CAPETOWN,"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"With Heart and Voice: songs for all God's children",WHAV1989,41,"If I Speak a Foreign Tongue",,"Bert Polman","Friedrich Filitz",7.7.7.5,capetown_filitz,536544317154325,English,,
CELEBRATION,"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"With Heart and Voice: songs for all God's children",WHAV1989,7,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,celebration_chambers,54321715543211767176,English,,
CHEREPONI,"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"With Heart and Voice: songs for all God's children",WHAV1989,143,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jocelyn Marshall","7.7.9 with refrain",chereponi,34554342344323,English,,Ghanaian
"CHILDREN PRAYING","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"With Heart and Voice: songs for all God's children",WHAV1989,148,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,children_praying_medema,332323221333432,English,,
"CHRIST AROSE","Low in the Grave Christ Lay","Low, in the grave Christ lay",low_in_the_grave_he_lay_jesus_my_savior,"With Heart and Voice: songs for all God's children",WHAV1989,100,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","6.5.6.4 with refrain",christ_arose_lowry,556655546655566,English,,
"CHRISTE, DU LAMM GOTTES","O Christ, the Lamb of God","O Christ, the Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"With Heart and Voice: songs for all God's children",WHAV1989,55,"O Christ, the Lamb of God",,,"Dale Grotenhuis",Irregular,christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,English,"<cite>Agnus Dei<?cite>","<cite>Kirchenordnung</cite>, Braunschweig, 1528"
"CHURCH STREET","Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"With Heart and Voice: songs for all God's children",WHAV1989,103,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Dale Grotenhuis",Irregular,alleluia_no_1_fishel,5511231123443217,English,,
"CLAP YOUR HANDS","Clap Your Hands","Clap your hands all you people",clap_your_hands_all_you_people,"With Heart and Voice: songs for all God's children",WHAV1989,13,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,clap_your_hands_owens,,English,,
CONSTANCE,"Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"With Heart and Voice: songs for all God's children",WHAV1989,25,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",constance_sullivan,333425654332221,English,"<i>Psalter</i>, 1912, alt.",
"CRADLE SONG","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"With Heart and Voice: songs for all God's children",WHAV1989,81,"Away in a Manger",,,"William J. Kirkpatrick",11.11.11.11,cradle_song_kirkpatrick,511231134556423,English,"American, 1885",
CRIMOND,"The LORD, My Shepherd, Rules My Life","The LORD my shepherd rules my life",the_lord_my_shepherd_rules_my_life,"With Heart and Voice: songs for all God's children",WHAV1989,8,"The LORD, My Shepherd, Rules My Life",,"Christopher M. Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,crimond_irvine,53425421713322445,English,,
CRUCIFER,"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"With Heart and Voice: songs for all God's children",WHAV1989,91,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",crucifer_nicholson,515453456223516,English,,
"DARWALL'S 148TH","Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"With Heart and Voice: songs for all God's children",WHAV1989,104,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,darwall_darwall,131531765432231,English,,
"DEISS 100","All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"With Heart and Voice: songs for all God's children",WHAV1989,20,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss","Lucien Deiss",4.5.6.4,serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"DIGNO ES JESUS","Worthy Is Christ","Worthy is Christ (Digno es Jesús)",worthy_is_christ_worthy_is_christ,"With Heart and Voice: songs for all God's children",WHAV1989,154,"Worthy Is Christ",,,,Irregular,digno_es_jesus,15122553164265314321,"English; Spanish","Traditional Spanish","Traditional Spanish"
"DIVINUM MYSTERIUM","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"With Heart and Voice: songs for all God's children",WHAV1989,75,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.8.7,divinum_mysterium,123432321345653,English,,"12th cent. plainsong"
DIX,"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"With Heart and Voice: songs for all God's children",WHAV1989,86,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,dix_kocher,171214436716555,English,,
DIX,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"With Heart and Voice: songs for all God's children",WHAV1989,112,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk",7.7.7.7.7.7,dix_kocher,171214436716555,English,,
"DUKE STREET","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"With Heart and Voice: songs for all God's children",WHAV1989,107,"Jesus Shall Reign",,"isaac Watts","John Hatton",8.8.8.8,duke_street_hatton,134567176555565,English,,
"EARTH AND ALL STARS","Earth and All Stars","Earth and all stars",earth_and_all_stars,"With Heart and Voice: songs for all God's children",WHAV1989,117,"Earth and All Stars","He has done marvelous things","Herbert Brokering","David Johnson; Dale Grotenhuis","4.5.7 D with refrain",earth_and_all_stars_johnson,156131766511132,English,,
"EASTER HYMN","Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"With Heart and Voice: songs for all God's children",WHAV1989,98,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","7.7.7.7 with alleluias",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
ECUADOR,"I Will Exalt My God, My King","I will exalt my God, my King (Te exaltaré, Mi Dios, mi Rey)",te_exaltare_mi_dios_mi_rey,"With Heart and Voice: songs for all God's children",WHAV1989,27,"I Will Exalt My God, My King",,"Casiodoro Cardenas","Raquel Mora Martínez; Casiodoro Cardenas",Irregular,ecuador_cardenas,11355466544543223211,"English; Spanish","Tr. composite",
"EIN FESTE BURG","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"With Heart and Voice: songs for all God's children",WHAV1989,128,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,English,,
ELLACOMBE,"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"With Heart and Voice: songs for all God's children",WHAV1989,93,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,7.6.7.6.7.6.7.6,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Wittenberg, 1784"
"EVENING PRAISE","LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name",lord_our_lord_your_glorious_name,"With Heart and Voice: songs for all God's children",WHAV1989,4,"LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",,"William F. Sherwin; Emily Brink","7.7.7.7.4 with refrain",chautauqua_sherwin,1116545111654577,English,"Vers.: <cite>Psalter</cite>, 1912, alt.",
FARRANT,"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"With Heart and Voice: songs for all God's children",WHAV1989,3,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges",8.6.8.6,farrant_farrant,112321422345545,English,,"English, 16th cent."
FILLMORE,"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"With Heart and Voice: songs for all God's children",WHAV1989,17,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James J. Fillmore, 1849-1936",Irregular,fillmore_fillmore_12333,12333323451534325431,English,,
"FIVE CANDLES","The Prophets Came to Israel","The prophets came to Israel",the_prophets_came_to_israel,"With Heart and Voice: songs for all God's children",WHAV1989,68,"The Prophets Came to Israel",,"Bert Witvoet","Bert Witvoet; Bert Polman","8.6.8.6 D",five_candles,,English,,
FUERZA,"God Is My Rock","You still call us to walk in paths of justice (Tu me guias por sendas de justicia)",tu_me_guias_por_sendas_de_justicia,"With Heart and Voice: songs for all God's children",WHAV1989,145,"God Is My Rock","God is my rock and my salvation (El Señor es mi fuerze, mi roca y salvaciόn)","Juan A. Espinosa","Juan A. Espinosa","11.6.11.6 with refrain",fuerza_espinosa,15411311757111541131,"English; Spanish",,
"GELOBT SEI GOTT","Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"With Heart and Voice: songs for all God's children",WHAV1989,101,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius; Emily R. Brink","8.8.8 with refrain",gelobt_sei_gott_vulpius,176556711125176,English,,
"GENEVAN 134 (OLD HUNDREDTH)","You Servants of the LORD Our God","You servants of the LORD our God",you_servants_of_the_lord_our_god,"With Heart and Voice: songs for all God's children",WHAV1989,24,"You Servants of the LORD Our God",,"Calvin Seerveld","Louis Bourgeois",8.8.8.8,old_hundredth_bourgeois,117651233332143,English,,
"GENEVAN 134 (OLD HUNDREDTH)","Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"With Heart and Voice: songs for all God's children",WHAV1989,158,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",8.8.8.8,old_hundredth_bourgeois,117651233332143,English,,
"GENEVAN 81","Sing a Psalm of Joy","Sing a psalm of joy",sing_a_psalm_of_joy,"With Heart and Voice: songs for all God's children",WHAV1989,15,"Sing a Psalm of Joy",,"Marie J. Post","Dale Grotenhuis",5.6.5.5.5.6,genevan_81,55671176565556715654,English,,"<i>Genevan Psalter</i>,  1562"
"GIFT OF LOVE","As Moses Raised the Serpent Up","As Moses raised the serpent up",as_moses_raised_the_serpent_up,"With Heart and Voice: songs for all God's children",WHAV1989,40,"As Moses Raised the Serpent Up",,"Marie J. Post","Hal Hopson",8.8.8.8,o_waly_waly,51232165517123432123,English,,"English "
GLORIA,"Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,"With Heart and Voice: songs for all God's children",WHAV1989,79,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes","7.7.7.7 with refrain",gloria_french,333554332353213,"English; French","French, 18th cent.; Tr. <cite>Crown of Jesus Music</cite>, 1862, alt.","French, 18th century"
"GLORIFY THY NAME","Father, We Love You","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"With Heart and Voice: songs for all God's children",WHAV1989,155,"Father, We Love You",,"Donna Adkins","Donna Adkins; Dale Grotenhuis",Irregular,glorify_thy_name_adkins,33344322123355556654,English,,
"GO DOWN, MOSES","When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"With Heart and Voice: songs for all God's children",WHAV1989,130,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"GO NOW IN PEACE","Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"With Heart and Voice: songs for all God's children",WHAV1989,66,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,go_now_in_peace_sleeth,554555451515154,English,,
"GO TELL IT","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"With Heart and Voice: songs for all God's children",WHAV1989,84,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Hale Smith","7.6.7.6 with refrain",go_tell_it,332165122212323,English,"Afro-American spiritual, 19th cent.","Afro-American spiritual, 19th cent."
GRÄFENBERG,"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"With Heart and Voice: songs for all God's children",WHAV1989,110,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,nun_danket_all_cruger_16512,16512332354321543565,English,,
"HE IS LORD","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"With Heart and Voice: songs for all God's children",WHAV1989,156,"He Is Lord",,,"Dale Grotenhuis",Irregular,he_is_lord_71232,71232112333333212123,English,,Traditional
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"With Heart and Voice: songs for all God's children",WHAV1989,96,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; Johann S. Bach; Johann S. Bach",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,"Latin, medieval","Adapt. and harm.: <cite>St. Matthew Passion</cite>, 1729"
"I KNOW THE LORD","Oh, I Know the Lord Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"With Heart and Voice: songs for all God's children",WHAV1989,89,"Oh, I Know the Lord Laid His Hands on Me","Oh, I know the Lord",,"Edward Boatner",Irregular,did_ever_you_see_the_like_befo_spiritual,365332165332122,English,"Afro-American spiritual","Afro-American spiritual"
"IN BABILONE","Hallelujah, Hallelujah","Hallelujah, Hallelujah; all you peoples praise proclaim",hallelujah_hallelujah_all_you_peoples_pr,"With Heart and Voice: songs for all God's children",WHAV1989,23,"Hallelujah, Hallelujah",,,,"8.7.8.7 D",in_babilone,176512123143232,English,"<i>Psalter</i>, 1887, alt.","<i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, 1710"
"IN DULCI JUBILO","Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"With Heart and Voice: songs for all God's children",WHAV1989,83,"Good Christian Friends, Rejoice",,"John M. Neale",,6.6.7.7.7.8.5.5,in_dulci_jubilo,111345655113456,English,"German/Latin, medieval","German, 14th cent."
"IN HET BEGIN","In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"With Heart and Voice: songs for all God's children",WHAV1989,1,"In the Beginning",,"Hanna Lam; Sietze Buning; Sietze Buning","Wim ter Burg; Bert Polman",11.9.11.9,in_het_begin,,English,,
IRBY,"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"With Heart and Voice: songs for all God's children",WHAV1989,77,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,irby_gauntlett,571117122113533,English,,
IVERSON,"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"With Heart and Voice: songs for all God's children",WHAV1989,108,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson",Irregular,iverson_iverson,333323431233333,English,,
JANNA,"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"With Heart and Voice: songs for all God's children",WHAV1989,59,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,janna,,English,,
"JESUS LOVES ME","Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"With Heart and Voice: songs for all God's children",WHAV1989,141,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"KING'S WESTON","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"With Heart and Voice: songs for all God's children",WHAV1989,127,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D",kings_weston_vaughan_williams,123217123451345,English,,
KINGSFOLD,"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"With Heart and Voice: songs for all God's children",WHAV1989,115,"We Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D",kingsfold_english,32111733434554317,English,,"English "
KIRKEN,"Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,"With Heart and Voice: songs for all God's children",WHAV1989,133,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Döving","Ludwig M. Lindeman",8.8.8.8.8.8.8,kirken_den_er_et_lindeman,115313455675342,English,,
"KLOKJE KLINKT","Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"With Heart and Voice: songs for all God's children",WHAV1989,54,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",6.7.6.7,klokje_klinkt,,English,,Dutch