hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,CPHS1867,209,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,CSHV1876,136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,SHVA1825,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,SHVA1816,LXVII,,,,,8.8.8.8,,,,English,,
"Advent Hymn Book","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,AHB1854,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,CDRS1825,S67,,,,,8.8.8.8,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,CP1864,876,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The kingdoms of the world become the kingdoms of the Lord; or, the day of judgment","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,HSS31769,I.LXV,"The kingdoms of the world become the kingdoms of the Lord; or, the day of judgment",,,,8.8.8.8,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Let th' sev'nth angel sound on high","Let th' sev'nth angel sound on high",let_the_seventh_angel_sound_on_high,MHDM1846,B71,,,,,,,,,English,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,PHPC1835,d470,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 65","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,PHW,I.65,"Hymn 65",,"Isaac Watts",,8.8.8.8,,,,English,,
"Songs for Social and Public Worship","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,SSPW1863,198,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,SoP1886,305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,ACH1894,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Let th' sev'nth angel sound on high","Let th' sev'nth angel sound on high",let_the_seventh_angel_sound_on_high,AH1849,305,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,BHB1887,1267,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,CHB1867,d287,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,CRSH1803,417,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,CHBS1857,861,,,Watts,,,,,,,,
"The Cyber Hymnal","Let The Seventh Angel Sound On High","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,CYBER,10959,"Let The Seventh Angel Sound On High",,"Isaac Watts","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,"<cite>Hymns and Spiritual Songs</cite> 1707","First published in <cite>A Hymnal for Use in the English Church</cite> by John Grey, 1866"
"The Gospel Praise Book","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,GPB1888,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,NCHT1859,120,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,PHDW1835,676,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Let the Sev'nth Angel sound on high","Let the Sev'nth Angel sound on high",let_the_seventh_angel_sound_on_high,PDIL1766,I.LXV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,PHS1834,A65,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,SHTB1859,82f,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,SHBB1858,d559,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","Let the seventh angel sound on high","Let the seventh angel sound on high",let_the_seventh_angel_sound_on_high,VHB1858,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
