displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,28,"This is the day of Light",,"Rev. J.  Ellerton",,6.6.8.6,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,German
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnal",HPAG1933,20,,,"Rev. John Ellerton","Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Voices of Praise: for school and church and home",VoP1883,24,,,,,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,
"Day of light","This is the day of light",this_is_the_day_of_light,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,24,"Day of light",,"John Ellerton","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,51,"This Is the Day of Light",,"John Ellerton","Johann Spiess; Wm. H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Hymnbook",H1955,72,"This Is the Day of Light",,"John Ellerton","Johann M. Spiess; William H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,"<i>Davids Harpffen-Spiel, </i>Heidelberg , 1745"
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Wartburg Hymnal: for church, school and home",WHCS1918,74,,,"J. Ellerton",,,,,,,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Revival Hymns and Choruses",RHC,84,"This Is the Day of Light",,"John Ellerton","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"This is the Day of Light","This is the day of light",this_is_the_day_of_light,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,122,"This is the Day of Light",,"Rev. John Ellerton",,,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,German
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,139,"This Is the Day of Light",,"John Ellerton, 1826-1893","Johann M. Spiess, c. 1715-1772",,SWABIA,swabia_spiess,53422123455455656711,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,159,,,"John Ellerton",,6.6.8.6,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,251,,,"J. Ellerton, 1826-1893","C. Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,315,"This Is the Day of Light",,"John Ellerton, 1826-1893","Herbert S Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Trinity Hymnal",TH1961,327,,,"John Ellerton","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Cyber Hymnal",CYBER,6645,"This Is the Day of Light",,"John Ellerton","Johann Martin Spiess; William H. Havergal",6.6.8.6,SWABIA,swabia_spiess,534221234554556,English,"Dean Howson's <cite>Selection of Hymns Compiled for use in Chester Cathedral</cite>, 1868","<cite>Da­vids Harpf­fen-Spiel</cite> (Hei­del­berg, Ger­ma­ny: 1745)"
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymn Tunes",HTJB1897,7,,,,"Joseph Barnby",,"[This is the day of light]",chiselhurst_barnby,514321325765556,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,16,,,"John Ellerton","Rev. W. H. Havergal",,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,
"This is the Day of Light","This is the day of light: Let there be light today",this_is_the_day_of_light,"Great Songs of the Church (Revised)",GSC1986,23,"This is the Day of Light",,"John Ellerton","Johann M. Spiess; W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,28a,,,"J.  Ellerton",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,German
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,28b,,,"J.  Ellerton","H. S. Oakeley",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,,,
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,29,,,"J. Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"This is the day of light","This is the day of light",this_is_the_day_of_light,"CPWI Hymnal",CPWI2010,32,,,"John Ellerton, 1826-1893","Herbert Stanley Oakley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"The Day of Light","This is the day of light",this_is_the_day_of_light,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,35,"The Day of Light",,,"G. F. R.",,"[This is the day of light]",this_is_the_day_of_light_root,13456112767553135345,English,,
"This Is the Day of Light","This is the day of Light",this_is_the_day_of_light,"Hymns of the Christian Life",HoCL1936,38,"This Is the Day of Light",,"John Ellerton","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,45,,,"John Ellerton","Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,534221234554556,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,45,,,"Rev. John Ellerton",,,,,,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Church Hymnary (3rd Ed.)",CH31973,46,,,"John Ellerton, 1826-93",,6.6.8.6,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,"Derived from the melody of Psalm 101 in <cite>French-Genevan Psalter</cite> 1551"
"Holy Day of Prayer","This is the day of light",this_is_the_day_of_light,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,50,"Holy Day of Prayer","Holy Sabbath day","John Ellerton","S. G. Smith",,"[This is the day of light]",this_is_the_day_of_light_smith,53456555254334553456,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"E. A. C. C. Hymnal",EACC1963,73,"This Is the Day of Light",,"John Ellerton","Edward D. Rendall, 1858-1920",,"DULWICH COLLEGE",dulwich_college_rendall,567125175665,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,111,,,Ellerton,Nageli,,"[This is the day of light]",dennis_nageli,331327211161151,English,,
"This is the Day of Light","This is the day of light",this_is_the_day_of_light,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,174,"This is the Day of Light",,"John Ellerton","C. Bryan",6.6.8.6,DAYSPRING,dayspring_bryan,33234711725545,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnary for use in Baptist churches",H4B1936,189a,"This is the day of light",,"John Ellerton, 1826-1893",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnary for use in Baptist churches",H4B1936,189b,"This is the day of light",,"John Ellerton, 1826-1893","Herbert Stanley Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymns for Today's Church (2nd ed.)",HTC,380,,,"J. Ellerton (1826-1893)","H. S. Oakeley (1830-1903)",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Common Service Book of the Lutheran Church",LHTC1918,442,,,"John Ellerton","Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Christian Worship: a hymnal",CW1941,446,"This Is the Day of Light",,"John Ellerton, 1826-1893","Johnathan C. Woodman, 1813-1894",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Mennonite Hymnal",MH1969,500,"This is the day of light",,"John Ellerton","William Henry Havergal",,FRANCONIA,franconia_konig,12345356143251765665,,,"J. B. König's <i>Harmonischer Liederschatz,</i> 1738"
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Christian Hymnary. Bks. 1-4",CHB41972,596,"This Is the Day of Light",,"John Ellerton (1826-1893)",,,"ST. JOSEPH",st_joseph_34555,3(4)55555(43)5425433,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Song Book of the Salvation Army",SBSA1986,669,,,"John Ellerton (1826-93)",,,,,,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Greatest Hymns",GH1924,5,"This Is the Day of Light",,"John Ellerton","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"This is the First of Days","This is the day of light",this_is_the_day_of_light,"Songs for Sunday Schools: and How to Use Them",S4SS1910,20,"This is the First of Days",,"Rev. John Ellerton","H. S. Oakeley",,"[This is the day of light]",dominica_oakeley,5551233234275671,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,21,"This Is the Day of Light",,"John F. Ellerton","Johann M. Spiess",,SWABIA,swabia_spiess,53422123455455656711,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Hymnal and Liturgies of the Moravian Church",HLMC1969,37,"This Is the Day of Light",,"John Ellerton, 1826-1893","H. S. Oakeley, 1830-1903",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Prayer Book and Hymnal for the Sunday School",PBHS1885,61,,,,,,"[This is the day of light]",tuttle_essex,12367117143223211432,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,72b,,,"Rev. John Ellerton","Sir Herbert Stanley Oakeley, Mus. D.",,"[This is the day of light]",dominica_oakeley,5551233234275671,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,93,,,,,,"[This is the day of light]",swabia_spiess,53422123455455656711,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,149,,,,,,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,
"The Day of Light","This is the day of light",this_is_the_day_of_light,"Hymns and Spiritual Songs",HSS1904,151a,"The Day of Light",,"John Ellerton","Joseph E. Sweetser",,"[This is the day of light]",greenwood_sweetser,321565767135212,English,,
"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,157,"This Is the Day of Light",,"John Ellerton","G. C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"This is the Day of Light","This is the day of light",this_is_the_day_of_light,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,174,"This is the Day of Light",,"John Ellerton","C. Bryan",6.6.8.6,DAYSPRING,dayspring_bryan,33234711725545,English,,
