displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The abiding confidence of hope","O Lord, my hope and confidence",o_lord_my_hope_and_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,142,"The abiding confidence of hope",,,"Joseph Barnby",,"[O Lord, my hope and confidence]",holy_trinity_barnby,176546654333217,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Aged Saint and His God","But I in thee with confidence",but_i_in_thee_with_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,143,"The Aged Saint and His God",,,"A. S. Sullivan",,"[But I in thee with confidence]",bethlehem_fink,511765655621715,English,,"Old English Carol"
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Book of Worship with Hymns and Tunes ",BWHT1899,264,,,"Frances E. Cox, 1841-1864; Christian F. Gellert","John Crüger",,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"The Church's confidence and security","Who in the Lord confide",who_in_the_lord_confide,"Hymnal of the Methodist Episcopal Church",HMEC1891,772,"The Church's confidence and security",,"Charles Wesley",,6.6.8.6,,,,English,,
"Abiding Confidence and Hope","Though troubles great o'ershadow me",though_troubles_great_oershadow_me,"The Psalter: with responsive readings",PS1912,191,"Abiding Confidence and Hope",,,"Isaac B. Woodbury",8.6.8.6,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Trust and confidence; or, looking beyond present appearances","Away my unbelieving fear",away_my_unbelieving_fear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXVI,"Trust and confidence; or, looking beyond present appearances",,,,8.8.8.8,,,,English,,
"Delight in God's house and confidence in him","Thou, Lord, my safety, thou my Light",thou_lord_my_safety_thou_my_light,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIV,"Delight in God's house and confidence in him",,,,8.8.8.8,,,,English,,
"Confidence in Divine Justice","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"The Psalter: with responsive readings",PS1912,13,"Confidence in Divine Justice",,,Donizetti,11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Triumphant Confidence","But as for me, I'll call on God",but_as_for_me_ill_call_on_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,114a,"Triumphant Confidence",,,"Geo. Kingsley",,"[But as for me, I'll call on God]",elizabethtown_kingsley,333353122111232345,English,,
"Confidence in God","Our Father, thron'd above the sky",our_father_throned_above_the_sky,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,265,"Confidence in God",,,,8.8.8.8,,,,English,,
"The confidence of the Christian","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,266,"The confidence of the Christian",,,,8.6.8.6,,,,English,,
"Confidence in God","God is my strong salvation",god_is_my_strong_salvation,"The Gospel Psalmist",GP1861,524,"Confidence in God",,Montgomery,,,,,,,,
"Psalm 16: Protégeme, Dios Mío (You Are My Inheritance)","El Señor es el lote de mi heredad y mi copa (O LORD, my allotted portion and my cup)",o_lord_my_allotted_portion_and_my,"Journeysongs (2nd ed.)",JS2003,17,"Psalm 16: Protégeme, Dios Mío (You Are My Inheritance)","Protégeme, Dios mío (You are my inheritance)",,"Bob Hurd, b. 1950",,"[O LORD, my allotted portion and my cup]",o_lord_my_allotted_portion_hurd,36663544555243333345,"English; Spanish",,
"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Vean cómo es él (God indeed is my savior)",god_indeed_is_my_savior_i_am_confident,"Journeysongs (2nd ed.)",JS2003,116,"Isaiah 12: Ustedes Sacarán Agua (You Will Draw Water Joyfully)","Ustedes sacarán agua",,"Mary Frances Reza",,"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Glory and Praise (3rd. ed.)",GAP2015,616,"A Mighty Fortress",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther; Johann Sebastian Bach, 1685-1750; C. Winfred Douglas, 1867-1944",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Journeysongs (2nd ed.)",JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"Faith Conquering Doubt","How long wilt thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,20,"Faith Conquering Doubt","But I have all my confidence",,"A. S. Sullivan",,"[How long wilt thou forget me]",audite_audientes_me_sullivan,333234433631763,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Journeysongs (2nd ed.)",JS2003,20,"Psalm 19: Lord, You Have the Words","Lord, you have the words",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Psalm 23: The Lord Is my Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23a,"Psalm 23: The Lord Is my Shepherd ","The Lord is my shepherd",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","El señor es mi pastor (My shepherd is the Lord)",my_shepherd_is_the_lord_i_shall_want,"Journeysongs (2nd ed.)",JS2003,24,"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","Tú vas conmigo (The Lord is my shepherd)","Bob Hurd, b. 1950; Bob Hurd, b. 1950","Bob Hurd",,"[Tú vas conmigo]",tu_vas_conmigo_hurd,34544356766567117576,"English; Spanish",,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (2nd ed.)",JS2003,29,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Journeysongs (2nd ed.)",JS2003,30,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott Soper, b. 1961","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"Mutual Intercession","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"The Psalter: with responsive readings",PS1912,43,"Mutual Intercession",,,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"Psalm 121: Our Help Is from the Lord","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_whenw,"Journeysongs (2nd ed.)",JS2003,100,"Psalm 121: Our Help Is from the Lord","Our help is from the Lord","Dean Olawksi","Dean Olawksi",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mount_olawksi,51571634461751571634,English,,
"Psalm 16: Path of Life","Keep me safe, O God",keep_me_safe_o_god_you_are_my,"Glory and Praise (3rd. ed.)",GAP2015,116a,"Psalm 16: Path of Life","You will show me the path of life","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_12321,12321452567117,English,,
"Psalm 16: Keep Me Safe","Keep me safe, O God",keep_me_safe_o_god_you_are_my,"Glory and Praise (3rd. ed.)",GAP2015,116b,"Psalm 16: Keep Me Safe","Keep me safe, O God","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_34511,34511654,English,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Glory and Praise (3rd. ed.)",GAP2015,117,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"Glory and Praise (3rd. ed.)",GAP2015,121,"Psalm 19: Lord, You Have the Words","Lord, you have the words",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_11213,1121356712556121565,English,,
"Psalm 23: I Shall Live in the House","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125b,"Psalm 23: I Shall Live in the House","I shall live in the house of the Lord","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_34555,3455566711121,English,,
"Psalm 23: The Lord Prepares a Banquet","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,"Glory and Praise (3rd. ed.)",GAP2015,125c,"Psalm 23: The Lord Prepares a Banquet","The lord prepares a banquet for me","Rory Cooney","Rory Cooney",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_cooney_66411,664112765321,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,128,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ, 1920-2008",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Glory and Praise (3rd. ed.)",GAP2015,133,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott  Soper","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"Psalm 34: Taste and See","I will bless the Lord",i_will_bless_the_lord_his_praise_be,"Glory and Praise (3rd. ed.)",GAP2015,144,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","John Michael Talbot, b. 1954","John Michael Talbot; Rick Modlin, b. 1966",,"[I will bless the Lord]",i_will_bless_the_lord_talbot,671176576671121,English,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal",HPAG1933,281,,,"Jane Laurie Borthwick (1813-1897); Katharina von Schlegel, born 1697","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Glory and Praise (3rd. ed.)",GAP2015,443,"The Lord Is My Light","The Lord is my light","Christopher Walker, b. 1947","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Worshiping Church",TWC,483,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Glory and Praise (3rd. ed.)",GAP2015,511,"Taste and See","Taste and see, tasted and see","James E. Moore Jr.","James E. Moore, Jr.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Glory and Praise (3rd. ed.)",GAP2015,527,"We Shall Overcome",,,"Randall DeBruyn, b. 1947",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Journeysongs (2nd ed.)",JS2003,536,"The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Journeysongs (2nd ed.)",JS2003,587,"The Lord Is My Light","The Lord is my light","Christopher Walker, b. 1947","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,"Glory and Praise (3rd. ed.)",GAP2015,591,"Center of My Life","O Lord, you are the center of my life","Paul Inwood, b. 1947","Paul Inwood",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Glory and Praise (3rd. ed.)",GAP2015,600,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"For You Are My God","You give marvelous comrades to me",you_give_marvelous_comrades_to_me,"Glory and Praise (3rd. ed.)",GAP2015,601,"For You Are My God","For you are my God","John Foley, S.J., b. 1939","John Foley, S.J.",,"[You give marvelous comrades to me]",you_give_marvelous_comrades_to_me_foley,51171171171176565,English,,
"Blest Be the Lord","He will release me from the nets of all my foes",he_will_release_me_from_the_nets,"Glory and Praise (3rd. ed.)",GAP2015,605,"Blest Be the Lord","Blest be the Lord; blest be the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[He will release me from the nets of all my foes]",he_will_release_me_from_the_nets_schutte,345623455434227,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory and Praise (3rd. ed.)",GAP2015,607,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry ; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,"Glory and Praise (3rd. ed.)",GAP2015,610,"You Are Near","O Lord, I know you are near","Dan Schutte, b. 1947","Dan Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Only in God","Trust in him at all times",trust_in_him_at_all_times,"Glory and Praise (3rd. ed.)",GAP2015,611,"Only in God","Only in God will my soul be at rest","John Foley, SJ, b. 1939","John Foley, SJ",,"[Trust in him at all times]",trust_in_him_at_all_times_foley,33456522343112321753,English,,
"Only in God","Only in God is my soul at rest",only_in_god_is_my_soul_at_rest_in_him,"Glory and Praise (3rd. ed.)",GAP2015,618,"Only in God","My stronghold, my Savior","John Michael Talbot, b. 1954","John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966",,"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_talbot,55556717652343233215,English,,
"Though the Mountains May Fall","Could the Lord ever leave you?",could_the_lord_ever_leave_you,"Glory and Praise (3rd. ed.)",GAP2015,619,"Though the Mountains May Fall","Though the mountains may fall and the hills turn to dust","Dan Schutte, b. 1947","Dan Schutte; Randall DeBruyn, b. 1947",,"[Could the Lord ever leave you]",could_the_lord_ever_leave_you_schutte,34556567167165,English,,
"Christ Be beside Me","Christ be beside me",christ_be_beside_me,"Glory and Praise (3rd. ed.)",GAP2015,625,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig S. Kingsbury, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Glory and Praise (3rd. ed.)",GAP2015,642,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 23","I am led beside God's peaceful water",i_am_led_beside_gods_peaceful_water,"Glory and Praise (3rd. ed.)",GAP2015,652,"Psalm 23","God alone may lead my spirit","Tom Conry, b. 1951","Tom Conry, b. 1951",,"[I am led beside God's peaceful water]",i_am_led_beside_gods_peaceful_conry,12321715123217112334,English,,
"Our God Provides","Our God provides for us and knows us each by name",our_god_provides_for_us_and_knows_us,"Journeysongs (2nd ed.)",JS2003,652,"Our God Provides",,"Huub Oosterhuis, b. 1933; Tony Barr",,12.12.12.12,"GELUKKIG IS HET LAND",gelukkig_is_het_land_dutch,13455432343212113455,English,,"Trad. Dutch Melody"
"Christ Be Beside Me","Christ be beside me",christ_be_beside_me,"Journeysongs (2nd ed.)",JS2003,687,"Christ Be Beside Me",,"James D. Quinn, SJ, b. 1919","Laura Wasson, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; <cite>St. Patrick's Breastplate</cite>, para.",
"Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,"Journeysongs (2nd ed.)",JS2003,697,"Center of My Life","O Lord, you are the center of my life","Paul Inwood, b. 1947","Paul Inwood",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Journeysongs (2nd ed.)",JS2003,706,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Blest Be the Lord","He will release me from the nets of all my foes",he_will_release_me_from_the_nets,"Journeysongs (2nd ed.)",JS2003,708,"Blest Be the Lord","Blest be the Lord; blest be the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[He will release me from the nets of all my foes]",he_will_release_me_from_the_nets_schutte,345623455434227,English,,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Journeysongs (2nd ed.)",JS2003,709,"A Mighty Fortress",,"Martin Luther, 1483-1546","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"For You Are My God","You give marvelous comrades to me",you_give_marvelous_comrades_to_me,"Journeysongs (2nd ed.)",JS2003,710,"For You Are My God","For you are my God","John Foley, S.J., b. 1939","John Foley, S.J.",,"[You give marvelous comrades to me]",you_give_marvelous_comrades_to_me_foley,51171171171176565,English,,
"Only in God","Only in God is my soul at rest",only_in_god_is_my_soul_at_rest_in_him,"Journeysongs (2nd ed.)",JS2003,712,"Only in God","My stronghold is my Savior","John Michael Talbot, b. 1954","John Michael Talbot",,"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_talbot,55556717652343233215,English,,
"Though the Mountains May Fall","Could the Lord ever leave you?",could_the_lord_ever_leave_you,"Journeysongs (2nd ed.)",JS2003,715,"Though the Mountains May Fall","Though the mountains may fall and the hills turn to dust","Dan Schutte, b. 1947","Dan Schutte",,"[Could the Lord ever leave you]",could_the_lord_ever_leave_you_schutte,34556567167165,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Journeysongs (2nd ed.)",JS2003,716,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns</cite>, 1787","Funk's <cite>A Compilation of Genuine Church Music<cite>, 1832"
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Journeysongs (2nd ed.)",JS2003,721,"How Can I Keep from Singing",,"Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,"Journeysongs (2nd ed.)",JS2003,722,"You Are Near","Yahweh, I know you are near","Dan Schutte, b. 1947","Dan Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Psalm 23","I am led beside God's peaceful water",i_am_led_beside_gods_peaceful_water,"Journeysongs (2nd ed.)",JS2003,736,"Psalm 23","God alone may lead my Spirit","Tom Conry, b. 1951","Tom Conry, b. 1951",,"[I am led beside God's peaceful water]",i_am_led_beside_gods_peaceful_conry,12321715123217112334,English,,
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Glory and Praise (3rd. ed.)",GAP2015,779,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Journeysongs (2nd ed.)",JS2003,842,"We Shall Overcome",,,,,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional