displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L78,,,"W. ",,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"The Harp. 2nd ed.",H21860,a731,,,,,,,,,,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"Plymouth Collection",PC1863,a1255,,,"C. Wesley",,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad334,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"Message of Victory, Burning Bush Songs No. 6",MVBB1918,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,75,,,,,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,75,,,,,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"Jubilant Voices",JV1870,d88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,155.544,,,,,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d158,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"The Sacred Lyre",SL1828,d170,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,211b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,214,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"Hymns for the Use of the Brethren in Christ",HUBC1876,d269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,288,,,,,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"Hymn Book of the Holiness Movement Church",HBHM1902,d299,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,313a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d334,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,343d,,,,,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d348,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"The American Hymn and Tune Book",AHTB1860,d429,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"Methodist Hymn and Tune Book",MHTB1894,d461,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,479,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,479,,,"Charles Wesley","Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,479,,,"Charles Wesley","Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d487,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d488,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,544,,,,,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,544,,,,,,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,544,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"Methodist Hymn-Book",MHB1884,624,,,"C. Wesley",,7.7.7.7.7.7.7.7,,,,English,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,701,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"The Harp",H11856,731,,,,,,,,,,,
"Lift your eyes of faith and see","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"The Hymn Book of the Free Methodist Church",HFMC1883,732,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,936,,,,,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"Hymnal of the Methodist Episcopal Church",HMEC1878,1069,,,"Charles Wesley",,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1255,,,"C. Wesley",,,,,,,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1255,,,"C. Wesley",,,,,,,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1369,,,"Rev. Charles Wesley",,,,,,English,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1469,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"They have clean robes, they have [beautiful] white robes","Lift your eyes of faith and see",lift_your_eyes_of_faith_and_see,"The Chapel Hymn Book",CHB1868,d216,,"They have clean robes, they have [beautiful] white robes","Charles Wesley, 1707-1788",,,,,,,,
"Saints and angels round the throne","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,343d,"Saints and angels round the throne",,,,,,,,English,,
"Saints and angels round the throne","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,936,"Saints and angels round the throne",,,,,,,,English,,
"Saints and angels round the throne","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"Hymnal of the Methodist Episcopal Church",HMEC1891,1069,"Saints and angels round the throne",,"Charles Wesley",,7,,,,English,,
