hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,AMEH1898,270,,,Watts,"J. P. Holbrook",8.8.8.8,DODGE,dodge_holbrook,33335423355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The Saviour, when to heaven he rose","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,AMEH1898,271,,,"Philip Doddridge","J. P. Holbrook",8.8.8.8,DODGE,dodge_holbrook,33335423355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,AMEH1898,271b,,,"James Edmeston","J. P. Holbrook",8.8.8.8,DODGE,dodge_holbrook,33335423355,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O Lord our God, with earnest care","O Lord our God, with earnest care",o_lord_our_god_with_earnest_care,SFTM1868,1333,,,,,8.8.8.8,DODGE,dodge_holbrook,33335423355,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,AMEH1904,270,,,Watts,"J. P. Holbrook",,DODGE,dodge_holbrook,33335423355,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The ministry instituted","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,AMEH1904,271,"The ministry instituted",,"Philip Doddridge","J. P. Holbrook",,DODGE,dodge_holbrook,33335423355,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,AMEH1904,271b,,,"James Edmeston","J. P. Holbrook",,DODGE,dodge_holbrook,33335423355,English,,
"The Cyber Hymnal","O Lord Our God, With Earnest Care","O Lord our God, with earnest care",o_lord_our_god_with_earnest_care,CYBER,12017,"O Lord Our God, With Earnest Care",,,"Joseph Perry Holbrook",8.8.8.8,DODGE,dodge_holbrook,33335423355,English,"From ancient Latin","<cite>Songs for the Sanctuary</cite>, by Charles S. Robinson (New York: A. S. Barnes & Co., 1868)"
