displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,614,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,,,
"That Man Hath Perfect Blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,575,"That Man Hath Perfect Blessedness",,,,,DUNFERMLINE,dunfermline_11234,112345533655455,,"Scottish Paraphrase, 1650","Scottish Psalter, 1615"
"Lord, Thou Shalt Early Hear My Voice","Lord, Thou shalt early hear my voice",lord_thou_shalt_early_hear_my_voice,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,576,"Lord, Thou Shalt Early Hear My Voice",,,"Samuel Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,,"Scottish Psalter, 1650",
"Within Thy Tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,577,"Within Thy Tabernacle, Lord",,,"Thomas Tallis, c. 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"Scottish Psalter, 1650",
"God's Law Is Perfect","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,578,"God's Law Is Perfect",,,,,"ST. ANDREW",st_andrew_tansur,13323217135432,,"Scottish Psalter, 1650","Tans'ur's ""New Harmony of Zion,"" 1764"
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,62,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,SHEPHERD,poland_koschat,53333113334,,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,579,"The Lord's My Shepherd",,,"Hugh Wilson, 1766-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,,"Scottish Psalter, 1650",
"Ye Gates, Lift Up Your Heads","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,580,"Ye Gates, Lift Up Your Heads","Hallelujah, Hallelujah",,"Andrew Thomson, 1778-1831",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,112345555432132,,"Scottish Psalter, 1650",
"Show Me Thy Ways, O Lord","Show me Thy ways, O Lord",show_me_thy_ways_o_lord_thy_paths,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,581,"Show Me Thy Ways, O Lord",,,"Samuel Howard, 1710-1782",,"ST. BRIDE",st_bride_howard,151321373543543,,"Scottish Psalter, 1650",
"The Lord's My Light","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,582,"The Lord's My Light",,,"Jeremiah Clarke, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,,"Scottish Psalter, 1650",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,583,"Through All the Changing Scenes of Life",,,"George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,,"New Version, Tate and Brady, 1698",
"O Children, Hither Do Ye Come","O children, hither do ye come",o_children_hither_do_ye_come,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,584,"O Children, Hither Do Ye Come",,,"Samuel Arnold, 1740-1802",,ARNOLD,arnold_arnold,5535424343223,,"Scottish Psalter, 1650",
"I Waited for the Lord","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,585,"I Waited for the Lord",,,"Robert Simpson, 1790-1832",,BALLERMA,balerma_barthelemon,132165611323532,,"Scottish Psalter, 1650",
"As Pants the Hart","As pants the hart for cooling streams, When heated in the chase",as_pants_the_hart_for_cooling_strea_tate,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,586,"As Pants the Hart",,,,,SPOHR,spohr_spohr_53351,533513213653453,,"New Version, Tate and Brady, 1698","Adapted from Ludwig Spohr, 1784-1859"
"Judge Me, God of My Salvation","Judge me, God of my salvation",judge_me_god_of_my_salvation,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,499,"Judge Me, God of My Salvation","O my soul, why art thou grieving?",,"William O. Perkins",,AMARA,amara_perkins,12335(4)32223446(5)4,,,
"O Send Thy Light","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,587,"O Send Thy Light",,,"Richard Farrant, c. 1530-1580",,FARRANT,farrant_farrant,112321422345545,,"Scottish Psalter, 1650","Adapted from an anthem, usually ascribed to Richard Farrant, c. 1530-1580"
"God Is Our Refuge","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,588,"God Is Our Refuge",,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,"Scottish Psalter, 1650","Este's Psalter, 1592"
"After Thy Loving-Kindness","After Thy loving kindness, Lord",after_thy_lovingkindness_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,589,"After Thy Loving-Kindness",,,,,DUNDEE,windsor_tye_daman,11232117354323354321,,"Scottish Psalter, 1650","Daman's Psalter, 1592"
"Praise Waits for Thee in Zion","Praise waits for Thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,590,"Praise Waits for Thee in Zion",,,"Isaac Smith, c. 1735-1800",,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,,"Scottish Psalter, 1650",
"His Name Forever Shall Endure","His name forever shall endure",his_name_forever_shall_endure,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,591,"His Name Forever Shall Endure",,,,,DUNFERMLINE,dunfermline_11234,112345533655455,,"Scottish Psalter, 1650","Scottish Psalter, 1615"
"How Lovely Are Thy Dwellings Fair","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,592,"How Lovely Are Thy Dwellings Fair",,"John Milton, 1608-1674",,,SALZBURG,salzburg_haydn,135543321117154,,,"Adapted from Johann M. Haydn, 1737-1806"
"Lord, Thou Hast Been Thy People's Rest","Lord, Thou hast been Thy people's rest",lord_thou_hast_been_thy_peoples_rest,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,568,"Lord, Thou Hast Been Thy People's Rest",,"James Mongtomery, 1771-1854","F. Mendelssohn, 1809-1847",,"ALLEIN GOTT IN DER HÖH SEI EHR'",allein_gott_in_der_hoh_decius,134543233323421,,,"Gregorian Choral, 1527; Arr. as a hymn-tune, 1539"
"The Lord Doth Reign","The Lord doth reign, and clothed is He",the_lord_doth_reign_and_clothed_is_he,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,593,"The Lord Doth Reign",,,,,IRISH,irish_dublin,11512343235345127151,,"Scottish Psalter, 1650","Melody from A Collection of ""Hymns and Sacred Poems,"" Dublin, 1749"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,594,"All People That on Earth Do Dwell",,"William Kethe","L. Bourgeois",,"OLD 100th",old_hundredth_bourgeois,117651233332143,,"Scottish Psalter, 1650","Melody from Genevan Psalter, 1551"
"Thou Shalt Arise, and Mercy Yet","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,595,"Thou Shalt Arise, and Mercy Yet",,,"John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,,"Scottish Psalter, 1650",
"O Thou My Soul, Bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,596,"O Thou My Soul, Bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter, 1650","Chalmer's Collection, 1749"
"I Love the Lord","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,597,"I Love the Lord",,,,,"ST. ANDREW",st_andrew_tansur,13323217135432,,"Scottish Psalter, 1650","Tans'ur's ""New Harmony of Zion,"" 1764"
"Unto the Hills","Unto the hills around do",unto_the_hills_around_do_i_lift_up_my_lo,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,598,"Unto the Hills",,"John Campbell, 1845-1924","Charles Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,,,
"I Joyed When to the House of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,599,"I Joyed When to the House of God",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter, 1650","Chalmers' Collection, Aberdeen, 1749"
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,600,"O Lord, Thou Art My God and King",,,"John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,,"Scottish Psalter, 1650",
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,11,"Give to Our God Immortal Praise","Hallelujah, hallelujah","Isaac Watts, 1674-1748",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from ""Geistliche Kirchengesange,"" 1623"
