displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, to Thee We Raise Our Hymn","Savior, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"The Cyber Hymnal",CYBER,6380,"Savior, to Thee We Raise Our Hymn",,"William J. Foxell, 1857-1933","William James Foxell",11.12.11.12,FOXELL,foxell_foxell,351327154433326,English,,
"Savior, to Thee we raise our hymn of gladness","Savior, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d319,,,Foxell,,,,,,,,
"Savior, to Thee we raise our hymn of gladness","Savior, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d322,,,Foxell,,,,,,English,,
"Savior, to Thee we raise our hymn of gladness","Savior, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d648,,,Foxell,,,,,,English,,
"Saviour, to Thee we raise our hymn of gladness","Saviour, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"The School Hymnal: a book of worship for young people",SH1920,9,,,"William J. Foxell","W. J. Foxell",,CANTERBURY,foxell_foxell,351327154433326,English,,
"Saviour, to Thee we raise our hymn of gladness","Saviour, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"Common Praise: hymns with tunes for Christian worship",CP1913,56,,,"W. J. Foxell","Edward Shippen Barnes",,"LAUDES DOMINI",laudes_domini_barnes,5345543465433345765,English,,
"Saviour, to Thee we raise our hymn of gladness","Saviour, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"The Hymnal of Praise",HoP1913,60,,,"William J. Foxell","W. J. Foxell",,CANTERBURY,foxell_foxell,351327154433326,,,
"Saviour, to Thee we raise our hymn of gladness","Saviour, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,232,,,"W. J. Foxell","W. J. Foxell",,CANTERBURY,foxell_foxell,351327154433326,English,,
