hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,CS1886,488,,,"Rev. John Morison (1749-1798)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,CS1885,488,,,"Rev. John Morison (1749-1798)",,,,,,English,,
"Gospel Hymns","Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,GH1871,d304,,,"John Morison",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Let us retrurn","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,MVCS1891,347,"Let us retrurn",,"Rev. John Morison (1749-1798)",,,,,,English,,
"Songs for the Service of Prayer","Long hath the night of sorrow reigned","Long hath the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,S4So1880,426,,,Anon.,Handel,,BRADFORD,bradford_handel,51321643435127656455,English,,
"Songs of Praise with Tunes","Let us return","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,SoPT1889,348,"Let us return",,,,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,PPBC1889,d340,,,"John Morison",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,PBH1881,439,,,,,,,,,English,,
