displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Celebration Hymnal: songs and hymns for worship",CEL1997,52,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph Hudson","Anonymous; Ralph E. Hudson; William J. Kirkpatrick","8.8.8.8 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Celebration Hymnal: songs and hymns for worship",CEL1997,58,"Bless the Lord, O My Soul",,Unknown,Unknown,Irregular,"BLESS THE LORD ",bless_the_lord_55117,551176662217511,,,
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Celebration Hymnal: songs and hymns for worship",CEL1997,65,"Stand Up and Bless the Lord",,"James Montgomery","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I Will Bless the Lord","I will bless the Lord and give Him glory",i_will_bless_the_lord_and_give_him_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,67,"I Will Bless the Lord",,"Frank Hernandez","Frank Hernandez",Irregular,HERNANDEZ,hernandez_hernandez,3212(3)3143254(3)321,English,,
"Bless the Lord, our fathers’ God","Bless the Lord, our fathers’ God",bless_the_lord_our_fathers_god,"Hymns for Today's Church (2nd ed.)",HTC,610,,,"Christopher Idle (born 1938)","P. de Corbeil (died 1222); R. Vaughan Williams (1872-1958)",7.7.7.7,"ORIENTIS PARTIBUS (ii)",orientis_partibus_corbeil,123127155634553,English,"<i>Bless the Lord</i>",
"Blessed Be the Lord God Almighty","Father in heaven, how we love You",father_in_heaven_how_we_love_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,62,"Blessed Be the Lord God Almighty","Blessed be the Lord God Almighty","Bob Fitts","Bob Fitts",Irregular,"LORD GOD ALMIGHTY",lord_god_almighty_fitts,55654354(3)266554343,English,,
"Blessed Be the Name of the Lord","Blessed be the name of the Lord",blessed_be_the_name_of_the_lord_he_is,"The Celebration Hymnal: songs and hymns for worship",CEL1997,64,"Blessed Be the Name of the Lord",,"Don Moen","Don Moen",Irregular,BLESSED,blessed_moen,55555(4)345345555543,English,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Celebration Hymnal: songs and hymns for worship",CEL1997,55,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"A Perfect Heart","Bless the Lord Who reigns in beauty",bless_the_lord_who_reigns_in_beauty,"The Celebration Hymnal: songs and hymns for worship",CEL1997,70,"A Perfect Heart",,"Dony McGuire; Reba Rambo","Dony McGuire; Reba Rambo",Irregular,"A PERFECT HEART",a_perfect_heart_mcguirereba,3555544(3)3355554433,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,116,,,Montgomery,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,116,,,Montgomery,,6.6.8.6,,,,English,,
"Sing unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_fender,"The Celebration Hymnal: songs and hymns for worship",CEL1997,57,"Sing unto the Lord",,"Becky Fender","Becky Fender",Irregular,FENDER,fender_fender,,English,,
"To God Be the Glory","To God be the glory - great things He hath done!",to_god_be_the_glory_great_things_he_hath,"The Celebration Hymnal: songs and hymns for worship",CEL1997,56,"To God Be the Glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby","William H. Doane; Doug Holck","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Bless God","Bless God for all He's done!",bless_god_for_all_hes_done,"The Celebration Hymnal: songs and hymns for worship",CEL1997,60,"Bless God",,"Carman; John Rosasco","Carman; John Rosasco",Irregular,"BLESS GOD",bless_god_carmanrossasco,53221164332275554432,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Celebration Hymnal: songs and hymns for worship",CEL1997,68,"We Praise Thee, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser; Bruce Greer",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"I Will Celebrate","I will celebrate",i_will_celebrate_sing_unto_the_lord_i_wi,"The Celebration Hymnal: songs and hymns for worship",CEL1997,66,"I Will Celebrate",,"Linda Duvall","Linda Duvall",Irregular,DUVALL,i_will_celebrate_sing_unto_the_duvall,123211232122223221,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,63,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams; Ken Barker; Ken Barker",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge,</i> Cologne, 1623"
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"The Celebration Hymnal: songs and hymns for worship",CEL1997,69,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"The Praise Hymnary: a collection of sacred song",PH1898,38,,,"Isaac Watts",Rossini,6.6.8.6,ELATION,elation_rossini,53332353311212,,,
"My Tribute","To God be the glory",to_god_be_the_glory_to_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,54,"My Tribute",,"Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Our God Is Lifted Up","Our God is lifted up midst the shouts of joy",our_god_is_lifted_up_midst_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,59,"Our God Is Lifted Up",,"Tim Smith","Tim Smith",Irregular,"OUR GOD IS LIFTED UP",our_god_is_lifted_up_smith,55555511465555555234,English,,
"Answer Me, O LORD","God of Israel, may those who seek you",god_of_israel_may_those_who_seek_you,"Christian Worship: Psalter",CWP2021,69B,"Answer Me, O LORD","Answer me, O LORD, for your love is kind",,"Jeremy J. Bankson",,"[God of Israel, may those who seek you]",god_of_israel_may_those_who_seek_bankson,1234555175543453,English,"Refrain: <cite>Evangelical Lutheran Worship</cite>",
"How Lovely","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_lord,"Christian Worship: Psalter",CWP2021,84A,"How Lovely","How lovely is your dwelling place, O LORD",,"Thomas Pavlechko",,"[How lovely is your dwelling place, O LORD}",how_lovely_is_your_dwelling_pavlechko,134561217,English,,"Refrain tune after Johannes Brahms' ""How Lovely Are Thy Dwellings)"
"Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,313,"Our glorious king","O Lord, Thou art my God and King",,"H. R. Palmer",,"[O Lord, Thou art my God and King]",o_lord_thou_art_my_god_and_king_palmer,51512315521223233434,English,,
"God's might our protection","Thee will I love, O Lord",thee_will_i_love_o_lord_my_might,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,29,"God's might our protection",,,Mozart,,"[Thee will I love, O Lord]",nottingham_mozart,111754435553521,English,,
"Luke 2;29-34: Nunc Dimíttis","Now O Lord, dismiss your servants",now_o_lord_dismiss_your_servants,"Gather (3rd ed.)",G32011,104,"Luke 2;29-34: Nunc Dimíttis",,"Sylvia Dunstan","David Haas",8.7.8.7.8.7,PEACETIME,peacetime_haas,511122521143212,English,,
"Gospel Cantlicle","Lord, now let your servant go in peace",luke2_canticleofsimeon_antiphonal,"Gather (3rd ed.)",G32011,26,"Gospel Cantlicle","Protect us, Lord, as we stay awake","International Consultation on English Texts","Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,"Antiphon: <cite>Liturgy of the Hours</cite>","Sarum tone"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,155,,,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,WHITTIER,rest_maker,33323554431122,English,,
"Psalm 29 (A Responsorial Setting)","Your voice, O LORD, is a voice of splendor",your_voice_o_lord_is_a_voice_of_splendor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29D,"Psalm 29 (A Responsorial Setting)",,"Martin Tel","Martin Tel",,"[Your voice, O LORD, is a voice of splendor]",your_voice_o_lord_is_a_voice_of_splendor,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 29 (A Responsorial Setting)","Speak now, O LORD, speak your word of blessing",speak_now_o_lord_speak_your_word_of_bles,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29D(alt),"Psalm 29 (A Responsorial Setting)",,"Martin Tel","Martin Tel",,"[Speak now, O Lord, speak your word of blessing]",speak_now_o_lord_speak_your_word_of_bles,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"LORD,  I Call to You for Help","Save me, O God, for the waters have come up to my neck",save_me_o_god_for_the_waters_have,"Christian Worship: Psalter",CWP2021,69A,"LORD,  I Call to You for Help","LORD, I call to you for help",,"Joseph Parry; Hal H. Hopson",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"LORD, in Your Great Love","It is for you that I suffer taunts",it_is_for_you_that_i_suffer_taunts,"Christian Worship: Psalter",CWP2021,69C,"LORD, in Your Great Love","LORD, in your great love",,"Malcolm Kogut",,"[It is for you that I suffer taunts]",it_is_for_you_that_i_suffer_taunts_kogut,1155434511554,English,,
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place",almighty_lord_how_lovely_is_that_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84D,"Almighty Lord, How Lovely Is That Place",,"Stephen P. Starke","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Psalm 84 (A Responsorial Setting)","How dear to me is your dwelling place, O Lord",how_dear_to_me_is_your_dwelling_place_o_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84F,"Psalm 84 (A Responsorial Setting)",,,"Thomas Pavlechko; Johannes Brahms",,"[How dear to me is your dwelling place, O Lord]",how_dear_to_me_is_your_dwelling_place_o_,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84C,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_god_my,"Christian Worship: Psalter",CWP2021,84D,"How Lovely Is Your Dwelling",,"Jean Janzen","Heinrich Schütz",,"[How lovely is your dwelling]",how_lovely_is_your_dwelling_schutz,33333444444545333334,English,,
"Song: I Cry Out","I cry out for your hand of mercy to heal me",i_cry_out_for_your_hand_of_mercy_to_heal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,107B,"Song: I Cry Out",,"Craig Musseau, b. 1965","Craig Musseau, b. 1965",,"[I cry out for your hand of mercy to heal me]",i_cry_out_for_your_hand_of_mercy_musseau,,English,,
"Behold our Lord will come with pow'r (Nuestro Señor vendrá con gran poder)","Your word is a lamp for my feet (Lámpara es tu palabra para mis pasos)",your_word_is_a_lamp_for_my_feet_grail,"Oramos Cantando = We Pray In Song",OC2013,1007,,"Behold our Lord will come with pow'r (Nuestro Señor vendrá con gran poder)",ICEL,"Richard Proulx",,"[Your word is a lamp for my feet]",your_word_is_a_lamp_for_my_plainsong,555677U11D767,"English; Spanish","<cite>The Revised Grail Psalms</cite>",
"I Will Live in the House of the LORD","The Lord is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23A,"I Will Live in the House of the LORD","I will live in the house of the LORD",,"Mark Haas; Mark Haas; Kermit G. Moldenhauer",,"SALLEY GARDENS",salley_gardens_irish,12321235651,English,,
"The LORD Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23C,"The LORD Is My Shepherd","The LORD is my shepherd",,"Dale A. Witte",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_witte,51152212321,English,,
"My Shepherd Is the LORD","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23D,"My Shepherd Is the LORD","My shepherd is the LORD",,"Joseph Gelineau",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23E,"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","My shepherd is the LORD",,"Joseph Gelineau; Adrian Smith",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"The Earth Is the Lord's","The earth is the Lord's and everything in it",the_earth_is_the_lords_and_kendrick,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24C,"The Earth Is the Lord's",,"Graham Kendrick","Graham Kendrick",,"[The earth is the Lord's and everything in it]",the_earth_is_the_lords_kendrick,51135566665511355443,,,
"Lift Up Your Heads","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24C,"Lift Up Your Heads","Lift up your heads, O you gates",,"Bryan Gerlach",,"[The earth is the LORD's, and everything in it]",the_earth_is_the_lords_and_gerlach,5555345113,English,,
"Sing Hosanna","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24F,"Sing Hosanna","Sing hosanna! Loud hosanna!",,"John C. Reim",,"[The earth is the LORD's, and everything in it]",the_earth_is_the_lords_and_reim,11224466176,English,,
"Let the LORD Enter","The earth is the LORD's and its fullness",the_earth_is_the_lords_and_its_grail2010,"Christian Worship: Psalter",CWP2021,24G,"Let the LORD Enter","Let the LORD enter",,"Richard T. Proulx; Joseph Gelineau",,"[Let the LORD enter]",let_the_lord_enter_proulx,55652,English,"Refrain: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",
"Let the LORD Enter; He Is the King of Glory","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24H,"Let the LORD Enter; He Is the King of Glory","Let the LORD enter",,"Richard T. Proulx; Kermit G. Moldenhauer",,"[Let the LORD enter]",let_the_lord_enter_proulx,55652,English,,
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures",give_glory_to_god_all_you_heavenly_creat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29C,"Give Glory to God, All You Heavenly Creatures",,"Calvin Seerveld","Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,,,
"Pleading and Thanksgiving for God's Help","O Lord, to thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,59,"Pleading and Thanksgiving for God's Help",,,Beethoven,,"[O Lord, to thee I cry]",gorton_beethoven,555665555112233,English,,
"In Your Love, O LORD, Answer Me","Save me, O God, for the waters have come up to my neck",save_me_o_god_for_the_waters_have,"Christian Worship: Psalter",CWP2021,69D,"In Your Love, O LORD, Answer Me","In your love, O LORD, answer me",,"Kermit G. Moldenhauer",,"[Save me, O God, for the waters have come up to my neck]",save_me_o_god_for_the_waters_moldenhauer,551135564453,English,,
