displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest is the man who shuns the place","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Spurgeon's Own Hymn Book",SOHB2019,1,,,,,,,,,English,,
"Though sinners boldly join","Though sinners boldly join",though_sinners_boldly_join,"Spurgeon's Own Hymn Book",SOHB2019,2,,,,,,,,,English,,
"Thy promise, Lord, is perfect peace","Thy promise, Lord, is perfect peace",thy_promise_lord_is_perfect_peace,"Spurgeon's Own Hymn Book",SOHB2019,3,,,,,,,,,English,,
"Lord of my life, my hopes, my joys","Lord of my life, my hopes, my joys",lord_of_my_life_my_hope_my_joy,"Spurgeon's Own Hymn Book",SOHB2019,4,,,,,,,,,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Spurgeon's Own Hymn Book",SOHB2019,5,,,,,,,,,English,,
"Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,"Spurgeon's Own Hymn Book",SOHB2019,6,,,,,,,,,English,,
"Lord, my God, in Thee I trust","Lord, my God, in Thee I trust",lord_my_god_in_thee_i_trust,"Spurgeon's Own Hymn Book",SOHB2019,7,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Spurgeon's Own Hymn Book",SOHB2019,8,,,,,,,,,English,,
"To celebrate thy praise, O Lord","To celebrate thy praise, O Lord",to_celebrate_thy_praise_o_lord,"Spurgeon's Own Hymn Book",SOHB2019,9,,,,,,,,,English,,
"O God, the help of all Thy saints","O God, the help of all Thy saints",o_god_the_help_of_all_thy_saints,"Spurgeon's Own Hymn Book",SOHB2019,10,,,,,,,,,English,,
"When all bespeaks a Father's love","When all bespeaks a Father's love",when_all_bespeaks_a_fathers_love,"Spurgeon's Own Hymn Book",SOHB2019,11,,,,,,,,,English,,
"Lord, when iniquities abound","Lord, when iniquities abound",lord_when_iniquities_abound,"Spurgeon's Own Hymn Book",SOHB2019,12,,,,,,,,,English,,
"How long wilt Thou forget me, Lord","How long wilt Thou forget me, Lord",how_long_wilt_thou_forget_me_lord_must_i,"Spurgeon's Own Hymn Book",SOHB2019,13,,,,,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Spurgeon's Own Hymn Book",SOHB2019,14,,,,,,,,,English,,
"Lord, I would dwell with Thee","Lord, I would dwell with Thee",lord_i_would_dwell_with_thee,"Spurgeon's Own Hymn Book",SOHB2019,15,,,"Charles H. Spurgeon",,,,,,English,,
"Preserve me, Lord, in time of need","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Spurgeon's Own Hymn Book",SOHB2019,16,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Spurgeon's Own Hymn Book",SOHB2019,17,,,,,,,,,English,,
"O God, my strength and fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"Spurgeon's Own Hymn Book",SOHB2019,18a,,,,,,,,,English,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"Spurgeon's Own Hymn Book",SOHB2019,18b,,,,,,,,,English,,
"Just are Thy ways and true Thy Word","Just are Thy ways and true Thy Word",just_are_thy_ways_and_true_thy_word,"Spurgeon's Own Hymn Book",SOHB2019,18c,,,,,,,,,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Spurgeon's Own Hymn Book",SOHB2019,19,,,,,,,,,English,,
"Jesus, with Thy salvation blest","Jesus, with Thy salvation blest",jesus_with_thy_salvation_blest,"Spurgeon's Own Hymn Book",SOHB2019,20,,,"William Goode",,,,,,English,,
"Thy strength, O Lord, makes glad our King","Thy strength, O Lord, makes glad our King",thy_strength_o_lord_makes_glad_our_king,"Spurgeon's Own Hymn Book",SOHB2019,21,,,"Charles H. Spurgeon",,,,,,English,,
"My God, my God, why leav'st Thou me","My God, my God, why leav'st Thou me",my_god_my_god_why_leavest_thou_me_tate,"Spurgeon's Own Hymn Book",SOHB2019,22a,,,,,,,,,English,,
"Now let our mournful songs record","Now let our mournful songs record",now_let_our_mournful_songs_record,"Spurgeon's Own Hymn Book",SOHB2019,22b,,,,,,,,,English,,
"All ye that fear Him, praise the Lord","All ye that fear Him, praise the Lord",all_ye_that_fear_him_praise_the_lord,"Spurgeon's Own Hymn Book",SOHB2019,22c,,,"Thomas Sternhold; William J. Hall",,,,,,English,"Tate and Brady, 1696, rev. 1698, alt. (source of stanzas 2 and 3)",
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Spurgeon's Own Hymn Book",SOHB2019,23a,,,,,,,,,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Spurgeon's Own Hymn Book",SOHB2019,23b,,,,,,,,,English,"Scotch Version, [1650]",
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Spurgeon's Own Hymn Book",SOHB2019,23c,,,,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Spurgeon's Own Hymn Book",SOHB2019,23d,,,,,,,,,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Spurgeon's Own Hymn Book",SOHB2019,24,,,,,,,,,English,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"Spurgeon's Own Hymn Book",SOHB2019,25,,,,,,,,,English,,
"Lord, I delight to find my place","Lord, I delight to find my place",lord_i_delight_to_find_my_place,"Spurgeon's Own Hymn Book",SOHB2019,26,,,"William Goode",,,,,,,,
"The Lord of glory is my light","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Spurgeon's Own Hymn Book",SOHB2019,27,,,,,,,,,,,
"Lord, my strength, to Thee I pray","Lord, my strength, to Thee I pray",lord_my_strength_to_thee_i_pray,"Spurgeon's Own Hymn Book",SOHB2019,28,,,"James Merrick; William J. Hall",,,,,,,,
"Ascribe to God, ye sons of men","Ascribe to God, ye sons of men",ascribe_to_god_ye_sons_of_men,"Spurgeon's Own Hymn Book",SOHB2019,29,,,"Thomas Sternhold; William Wittingham; William J. Hall",,,,,,,,
"I will exalt Thee, Lord of hosts","I will exalt Thee, Lord of hosts",i_will_exalt_thee_lord_of_hosts,"Spurgeon's Own Hymn Book",SOHB2019,30,,,,,,,,,,,
"The Lord who hath redeem'd our souls","The Lord who hath redeem'd our souls",the_lord_who_hath_redeemed_our_souls,"Spurgeon's Own Hymn Book",SOHB2019,31,,,"Harriet Auber; C. H. S.",,,,,,,,
"Happy the man to whom his God","Happy the man to whom his God",happy_the_man_to_whom_his_god,"Spurgeon's Own Hymn Book",SOHB2019,32,,,,,,,,,,,
"Let all the just to God with joy","Let all the just to God with joy",let_all_the_just_to_god_with_joy,"Spurgeon's Own Hymn Book",SOHB2019,33,,,,,,,,,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Spurgeon's Own Hymn Book",SOHB2019,34a,,,,,,,,,,,
"Lord, I will bless Thee all my days","Lord, I will bless Thee all my days",lord_i_will_bless_thee_all_my_days,"Spurgeon's Own Hymn Book",SOHB2019,34b,,,,,,,,,,,
"Plead my cause, O Lord of hosts","Plead my cause, O Lord of hosts",plead_my_cause_o_lord_of_hosts,"Spurgeon's Own Hymn Book",SOHB2019,35a,,,"Joseph Irons; C. H. S.",,,,,,,,
"O plead my cause, my Saviour; plead","O plead my cause, my Saviour; plead",o_plead_my_cause_my_savior_plead,"Spurgeon's Own Hymn Book",SOHB2019,35b,,,,,,,,,,,
"High in the heavens, Eternal God","High in the heavens, Eternal God",high_in_the_heavens_eternal_god,"Spurgeon's Own Hymn Book",SOHB2019,36a,,,,,,,,,,,
"Above these heavens' created rounds","Above these heavens' created rounds",above_these_heavens_created_rounds,"Spurgeon's Own Hymn Book",SOHB2019,36b,,,,,,,,,,,
"O God of love, how blest are they","O God of love, how blest are they",o_god_of_love_how_blest_are_they,"Spurgeon's Own Hymn Book",SOHB2019,37a,,,"Henry Francis Lyte",,,,,,,,
"Set thou thy trust upon the Lord","Set thou thy trust upon the Lord",set_thou_thy_trust_upon_the_lord,"Spurgeon's Own Hymn Book",SOHB2019,37b,,,,,,,,,,,
"Amidst Thy wrath remember love","Amidst Thy wrath remember love",amidst_thy_wrath_remember_love,"Spurgeon's Own Hymn Book",SOHB2019,38,,,,,,,,,,,
"Behold, O Lord, my days are made","Behold, O Lord, my days are made",behold_o_lord_my_days_are_made,"Spurgeon's Own Hymn Book",SOHB2019,39,,,"Charles H. Spurgeon",,,,,,,,
"I waited patient for the Lord","I waited patient for the Lord",i_waited_patient_for_the_lord,"Spurgeon's Own Hymn Book",SOHB2019,40,,,,,,,,,,,
"Jesus, poorest of the poor!","Jesus, poorest of the poor!",jesus_poorest_of_the_poor,"Spurgeon's Own Hymn Book",SOHB2019,41,,,,,,,,,,,
"Like as the hart for water brooks","Like as the hart for water brooks",like_as_the_hart_for_water_brooks,"Spurgeon's Own Hymn Book",SOHB2019,42a,,,"C. H. S.",,,,,,,"Scotch Version, [1650, rev. 1686]",
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Spurgeon's Own Hymn Book",SOHB2019,42b,,,,,,,,,,"Tate and Brady, 1696 [rev. 1698, alt.]",
"Judge me, O Lord; to Thee I fly","Judge me, O Lord; to Thee I fly",judge_me_o_lord_to_thee_i_fly,"Spurgeon's Own Hymn Book",SOHB2019,43,,,"Henry Francis Lyte",,,,,,,,
"Our ears have heard, O glorious God","Our ears have heard, O glorious God",our_ears_have_heard_o_glorious_god,"Spurgeon's Own Hymn Book",SOHB2019,44,,,"Charles H. Spurgeon",,,,,,,,
"O Thou that art the mighty One","O Thou that art the mighty One",o_thou_that_art_the_mighty_one,"Spurgeon's Own Hymn Book",SOHB2019,45a,,,"C. H. S.",,,,,,,"Scotch Version [1650, rev. 1686]",
"With hearts in love abounding","With hearts in love abounding",with_hearts_in_love_abounding,"Spurgeon's Own Hymn Book",SOHB2019,45b,,,,,,,,,,,
"Warm with love, my heart's inditing","Warm with love, my heart's inditing",warm_with_love_my_hearts_inditing,"Spurgeon's Own Hymn Book",SOHB2019,45c,,,"Joseph Irons; C. H. S.",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"Spurgeon's Own Hymn Book",SOHB2019,45d,,,"Benjamin Wallin; A. T.; Augustus Toplady",,,,,,,,
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Spurgeon's Own Hymn Book",SOHB2019,46a,,,,,,,,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Spurgeon's Own Hymn Book",SOHB2019,46b,,,"C. H. S.",,,,,,,"Scotch Version, [1650]",
"God is our refuge, tried and proved","God is our refuge, tried and proved",god_is_our_refuge_tried_and_proved,"Spurgeon's Own Hymn Book",SOHB2019,46c,,,,,,,,,,,
"Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Spurgeon's Own Hymn Book",SOHB2019,47,,,,,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Spurgeon's Own Hymn Book",SOHB2019,48,,,,,,,,,,,
"Jehovah speaks; let man be awed","Jehovah speaks; let man be awed",jehovah_speaks_let_man_be_awed,"Spurgeon's Own Hymn Book",SOHB2019,49,,,"Henry Francis Lyte",,,,,,,,
"The Lord, the Judge before His throne","The Lord, the Judge before His throne",the_lord_the_judge_before_his_throne,"Spurgeon's Own Hymn Book",SOHB2019,50,,,,,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Spurgeon's Own Hymn Book",SOHB2019,51a,,,,,,,,,,,
"Lord I am vile, conceiv'd in sin","Lord I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Spurgeon's Own Hymn Book",SOHB2019,51b,,,,,,,,,,,
"O thou that hear'st when sinners cry'","O thou that hear'st when sinners cry'",o_thou_that_hearest_when_sinners_cry,"Spurgeon's Own Hymn Book",SOHB2019,51c,,,,,,,,,,,
"O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Spurgeon's Own Hymn Book",SOHB2019,51d,,,,,,,,,,,
"In vain the powers of darkness try","In vain the powers of darkness try",in_vain_the_powers_of_darkness_try,"Spurgeon's Own Hymn Book",SOHB2019,52,,,,,,,,,,,
"The foes of Zion quake for fright","The foes of Zion quake for fright",the_foes_of_zion_quake_for_fright,"Spurgeon's Own Hymn Book",SOHB2019,53,,,,,,,,,,,
"Save me by Thy glorious name","Save me by Thy glorious name",save_me_by_thy_gloriouus_name,"Spurgeon's Own Hymn Book",SOHB2019,54,,,"Henry Francis Lyte",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Spurgeon's Own Hymn Book",SOHB2019,55,,,,,,,,,,,
"God counts the sorrows of His saints","God counts the sorrows of His saints",god_counts_the_sorrows_of_his_saints,"Spurgeon's Own Hymn Book",SOHB2019,56,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Spurgeon's Own Hymn Book",SOHB2019,57,,,,,,,,,,,
"Lord, make my conversation chaste","Lord, make my conversation chaste",lord_make_my_conversation_chaste,"Spurgeon's Own Hymn Book",SOHB2019,58,,,"Charles H. Spurgeon",,,,,,,,
"I am hated, Lord! by those","I am hated, Lord! by those",i_am_hated_lord_by_those,"Spurgeon's Own Hymn Book",SOHB2019,59,,,,,,,,,,,
"O God, Thou hast cast off Thy saints","O God, Thou hast cast off Thy saints",o_god_thou_hast_cast_off_thy_saints,"Spurgeon's Own Hymn Book",SOHB2019,60,,,,,,,,,,,
"When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,"Spurgeon's Own Hymn Book",SOHB2019,61a,,,,,,,,,,,
"Hail, gracious source of every good","Hail, gracious source of every good",hail_gracious_source_of_every_good,"Spurgeon's Own Hymn Book",SOHB2019,61b,,,,,,,,,,,
"When dangers press and fears invade","When dangers press and fears invade",when_dangers_press_and_fears_invade,"Spurgeon's Own Hymn Book",SOHB2019,62,,,"Harriet Auber",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Spurgeon's Own Hymn Book",SOHB2019,63a,,,,,,,,,,,
"O God of love, my God Thou art","O God of love, my God Thou art",o_god_of_love_my_god_thou_art,"Spurgeon's Own Hymn Book",SOHB2019,63b,,,"Henry Francis Lyte",,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Spurgeon's Own Hymn Book",SOHB2019,63c,,,,,,,,,,,
"Hear, O Lord, our supplication","Hear, O Lord, our supplication",hear_o_lord_our_supplication,"Spurgeon's Own Hymn Book",SOHB2019,64,,,,,,,,,,,
"Good is the Lord, the heavenly King","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Spurgeon's Own Hymn Book",SOHB2019,65,,,,,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Spurgeon's Own Hymn Book",SOHB2019,66a,,,,,,,,,,,
"O all ye lands, rejoice in God","O all ye lands, rejoice in God",o_all_ye_lands_rejoice_in_god,"Spurgeon's Own Hymn Book",SOHB2019,66b,,,,,,,,,,,
"To bless Thy chosen race","To bless Thy chosen race",to_bless_thy_chosen_race,"Spurgeon's Own Hymn Book",SOHB2019,67a,,,"Henry Francis Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Spurgeon's Own Hymn Book",SOHB2019,67b,,,,,,,,,,,
"Let God arise, and scattered","Let God arise, and scattered",let_god_arise_and_scattered,"Spurgeon's Own Hymn Book",SOHB2019,68a,,,"Henry Francis Lyte",,7.7.7.7.7.7,,,,,,
"As Thy chosen, people, Lord","As Thy chosen, people, Lord",as_thy_chosen_people_lord,"Spurgeon's Own Hymn Book",SOHB2019,68b,,,"Harriet Auber",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Spurgeon's Own Hymn Book",SOHB2019,68c,,,,,,,,,,,
"Lord, I would stand with thoughtful eye","Lord, I would stand with thoughtful eye",lord_i_would_stand_with_thoughtful_eye,"Spurgeon's Own Hymn Book",SOHB2019,69,,,"Henry Francis Lyte",,,,,,,,
"Make haste, O God, my soul to bless!","Make haste, O God, my soul to bless!",make_haste_o_god_my_soul_to_bless,"Spurgeon's Own Hymn Book",SOHB2019,70,,,"Charles H. Spurgeon",,,,,,,,
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Spurgeon's Own Hymn Book",SOHB2019,71a,,,,,,,,,,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Spurgeon's Own Hymn Book",SOHB2019,71b,,,,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Spurgeon's Own Hymn Book",SOHB2019,72a,,,,,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Spurgeon's Own Hymn Book",SOHB2019,72b,,,,,,,,,,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Spurgeon's Own Hymn Book",SOHB2019,73a,,,,,,,,,,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"Spurgeon's Own Hymn Book",SOHB2019,73b,,,,,,,,,,,
"Whom have we, Lord, in heaven but Thee","Whom have we, Lord, in heaven but Thee",whom_have_we_lord_in_heaven_but_thee,"Spurgeon's Own Hymn Book",SOHB2019,73c,,,,,,,,,,,
"Of every earthly stay bereft","Of every earthly stay bereft",of_every_earthly_stay_bereft,"Spurgeon's Own Hymn Book",SOHB2019,74,,,"Henry Francis Lyte",,8.6.8.6,,,,,,
"That Thou, O Lord, art ever nigh","That Thou, O Lord, art ever nigh",that_thou_o_lord_art_ever_nigh,"Spurgeon's Own Hymn Book",SOHB2019,75,,,"Harriet Auber",,8.8.6.8.8.6,,,,,,
"God in His church is known","God in His church is known",god_in_his_church_is_known,"Spurgeon's Own Hymn Book",SOHB2019,76,,,,,,,,,,,
"Will God forever cast us off","Will God forever cast us off",has_god_forever_cast_us_off,"Spurgeon's Own Hymn Book",SOHB2019,77,,,"William J. Hall",,,,,,,"Tate and Brady, 1696 [rev. 1698]",
"O praise our great and gracious Lord","O praise our great and gracious Lord",o_praise_our_great_and_glorious_lord,"Spurgeon's Own Hymn Book",SOHB2019,78,,,,,,,,,,,
"Thou gracious God, and kind","Thou gracious God, and kind",thou_gracious_god_and_kind,"Spurgeon's Own Hymn Book",SOHB2019,79,,,,,,,,,,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"Spurgeon's Own Hymn Book",SOHB2019,80,,,,,,,,,,,
"O God, our strength, to Thee the song","O God, our strength, to Thee the song",o_god_our_strength_to_thee_the_song,"Spurgeon's Own Hymn Book",SOHB2019,81,,,,,,,,,,,
"The kings of earth are in the hands","The kings of earth are in the hands",the_kings_of_earth_are_in_the_hands,"Spurgeon's Own Hymn Book",SOHB2019,82,,,"Charles H. Spurgeon",,,,,,,,
"O God, be Thou no longer still","O God, be Thou no longer still",o_god_be_thou_no_longer_still,"Spurgeon's Own Hymn Book",SOHB2019,83,,,"Charles H. Spurgeon",,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Spurgeon's Own Hymn Book",SOHB2019,84a,,,,,,,,,,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Spurgeon's Own Hymn Book",SOHB2019,84b,,,,,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Spurgeon's Own Hymn Book",SOHB2019,84c,,,,,,,,,,,
"Salvation is forever nigh","Salvation is forever nigh",salvation_is_for_ever_nigh,"Spurgeon's Own Hymn Book",SOHB2019,85,,,,,,,,,,,
"Thy listening ear, O Lord, incline","Thy listening ear, O Lord, incline",thy_listening_ear_o_lord_incline,"Spurgeon's Own Hymn Book",SOHB2019,86,,,,,,,,,,,
"God in His earthly temple lays","God in His earthly temple lays",god_in_his_earthly_temple_lays,"Spurgeon's Own Hymn Book",SOHB2019,87,,,,,,,,,,,
"Lord God of my salvation","Lord God of my salvation",lord_god_of_my_salvation_to_thee_to_thee,"Spurgeon's Own Hymn Book",SOHB2019,88,,,"Henry Francis Lyte",,,,,,,,
"My never-ceasing songs shall show","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"Spurgeon's Own Hymn Book",SOHB2019,89a,,,,,,,,,,,
"O greatly blest the people are","O greatly blest the people are",o_greatly_blessed_the_people_are,"Spurgeon's Own Hymn Book",SOHB2019,89b,,,,,,,,,,"Scotch Version, [1650]",
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Spurgeon's Own Hymn Book",SOHB2019,90,,,,,,,,,,,
"He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,"Spurgeon's Own Hymn Book",SOHB2019,91a,,,,,,,,,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Spurgeon's Own Hymn Book",SOHB2019,91b,,,,,,,,,,,
"Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"Spurgeon's Own Hymn Book",SOHB2019,91c,,,,,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Spurgeon's Own Hymn Book",SOHB2019,92a,,,,,,,,,,,
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"Spurgeon's Own Hymn Book",SOHB2019,92b,,,,,,,,,,,
"Jehovah reigns, He dwells in light","Jehovah reigns, He dwells in light",jehovah_reigns_he_dwells_in_light,"Spurgeon's Own Hymn Book",SOHB2019,93,,,,,,,,,,,
"Can guilty man, indeed, believe","Can guilty man, indeed, believe",can_guilty_man_indeed_believe,"Spurgeon's Own Hymn Book",SOHB2019,94,,,,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Spurgeon's Own Hymn Book",SOHB2019,95a,,,,,,,,,,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Spurgeon's Own Hymn Book",SOHB2019,95b,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Spurgeon's Own Hymn Book",SOHB2019,95c,,,,,,,,,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Spurgeon's Own Hymn Book",SOHB2019,96,,,,,,,,,,,
"Jehovah reigns! O earth, rejoice","Jehovah reigns! O earth, rejoice",jehovah_reigns_o_earth_rejoice,"Spurgeon's Own Hymn Book",SOHB2019,97,,,"Harriet Auber",,,,,,,,
"Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,"Spurgeon's Own Hymn Book",SOHB2019,98,,,"Richard Mant",,,,,,,"Tate and Brady (vv. 1-4), 1696 [rev. 1698]",
"Reigns Jehovah, King supreme","Reigns Jehovah, King supreme",reigns_jehovah_king_supreme,"Spurgeon's Own Hymn Book",SOHB2019,99,,,"Richard Mant; C. H. S.",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Spurgeon's Own Hymn Book",SOHB2019,100a,,,"Isaac Watts; Isaac Watts; John Wesley",,,,,,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Spurgeon's Own Hymn Book",SOHB2019,100b,,,,,,,,,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Spurgeon's Own Hymn Book",SOHB2019,100c,,,,,,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Spurgeon's Own Hymn Book",SOHB2019,100d,,,,,,,,,,,
"Lord, when I lift my voice to Thee","Lord, when I lift my voice to Thee",lord_when_i_lift_my_voice_to_thee,"Spurgeon's Own Hymn Book",SOHB2019,101,,,,,,,,,,,
"Hear me, O God, nor hide Thy face","Hear me, O God, nor hide Thy face",hear_me_o_god_nor_hide_thy_face,"Spurgeon's Own Hymn Book",SOHB2019,102a,,,,,,,,,,,
"Thou shalt arise, and mercy have","Thou shalt arise, and mercy have",thou_shalt_arise_and_mercy_have,"Spurgeon's Own Hymn Book",SOHB2019,102b,,,"C. H. S.",,8.6.8.6,,,,,"Scotch Version, [1650]",
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Spurgeon's Own Hymn Book",SOHB2019,103a,,,,,,,,,,,