hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,BWUE1883,d83,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"A Child's Book of Hymns","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CBoH1945,d11,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"A Child's Garden of Song","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CGoS1949,d31,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Jesus Loves Me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CCSS1875,151,"Jesus Loves Me","Yes, Jesus loves me",,,,,,,English,,
"A Messenger for Jesus","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,M4J1913,d160,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,SHPO1864,47,,"Yes, Jesus loves me!",,,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Jesus Loves Me","Jesus loves me, this I know;",jesus_loves_me_this_i_know_for_the_bible,ATH2018,172,"Jesus Loves Me","Yes, Jesus loves me!","Anna Warner, 1827-1915; David R. McGuire, 1929-1971","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,THBL1953,d124,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"A. M. E. C. Hymnal","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,AMEC1954,548,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Abiding Songs","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,AS1936,d69,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,ASBG1944,41,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"African American Heritage Hymnal","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,AAHH2001,335,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"African Methodist Episcopal Church Hymnal","Jesus Loves Me, This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,AMEC1984,549,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner, 1821-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Alexander's Gospel Songs","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,AGS1908,139,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Alexander's Gospel Songs No. 2","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,AGS21910,152,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,AH2C1916,107,"Jesus Loves Me!","Yes, Jesus loves me!","Anna Warner","W. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Alexander's Hymns No. 3","Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,AH31915,241,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner","W. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Yes, Jesus loves me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,ANRH1922,155,,"Yes, Jesus loves me",,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,AH1994,369,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1827-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Apples of Gold in Pictures of Silver","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,AGPS1867,d129,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Assembly Songs","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,AS1948,267,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Australian Hymn Book","Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,AHB,166,,,,,"7.7.7.7 with refrain",,,,English,,
"Baptist Hymnal","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,BH1956,512,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Baptist Hymnal (1975 ed)","Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,BH1975,336,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Baptist Hymnal 1991","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,BH1991,344,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Baptist Hymnal 2008","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,BH2008,652,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Beautiful Songs of Heaven","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,BSoH1887,d49,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,BPSS1915,100,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Bells of Heaven","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,BoH1898,d196,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,BHCC1898,d173,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,BEH1907,212,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Best Hymns No. 4","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,BH41907,179,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,BH1908,115,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,SSS1951,102,"Jesus Loves Me",,"Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Billows of Love","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,BoL1957,d52,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Billows of Praise","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,BoP1920,d119,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,BPSS1875,57[99],,"Yes, Jesus loves me",,,,,,,English,"Bradbury Trio, 194",
"Book of Worship with Hymns and Tunes ","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,BWHT1899,491,,"Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",7.7.7.7,RENAR,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,BGSS1862,68,"Jesus Loves Me","Yes, Jesus loves me",,,,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,BJSS1869,156.13,,"Yes, Jesus loves me",,,,,,,English,"Golden Shower, 68",
"Calvary Hymns","Yes, Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,CH1925,211,"Yes, Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Calvary Songs","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CS1875,44b,,"Yes, Jesus loves me",,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CSSS1883,d87,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,CS1944a,350,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CMSC1959,d74,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Carmina Sacra","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CS1914,d91,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Celebrating Grace Hymnal","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CGH2010,603,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner; David Rutherford McGuire ","William B. Bradbury","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Chalice Hymnal","Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,CH1995,113,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CTCC1873,234,,"Yes, Jesus loves me",,,,,,,English,"""Golden Shower"" p. 68",
"Children's Hymnal","Jesus Loves Me!","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,CH1957,87,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner; Annie Toms","William B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Yes, Jesus loves me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,CHPC1884,164,,"Yes, Jesus loves me",,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Yes, Jesus loves me","Jesus loves me; this I know",jesus_loves_me_this_i_know_for_the_bible,CHAT1880,116,,"Yes, Jesus loves me",,"Leopold Dix",,BELVIDERE,belvidere_dix,35543323665545556677,English,,
"Children's Hymns and  Songs","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CHS1924,d62,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Children's Praise","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CP1867,d78,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Children's Praise and Worship","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CPW1928,d89,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Children's Praise No. 1","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CP11905,27,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Choice Collections","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CC1925,d96,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Choice Hymns of the Faith","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,CHoF1944,458,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Choruses of Calvary","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CoC1952,d45,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Christ in Song","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CS1900,d294,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Jesus Loves Me","Jesus loves me!  this I know",jesus_loves_me_this_i_know_for_the_bible,CSR1908,283,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me!  this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,CGHC1909,142,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Christian Hymns III","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CHII1966,d184,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Christian Hymns: for every purpose in worship","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CH1935,389,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Christian Hymns: number two","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CH1948,402,"Jesus Loves Me",,"Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Christian Hymnsongs","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CH1965,345,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,,,,,,
"Christian Praise","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,CP1964,446,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Christian Work-songs","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CW1890,d100,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Christian Worship: Hymnal","Jesus Loves Me","Jesus loves me! This I know (Cristo me ama, bien lo sé)",jesus_loves_me_this_i_know_for_the_bible,CWH2021,584,"Jesus Loves Me","Yes, Jesus loves me! (Sí, Cristo me ama)","Anna B. Warner, 1820-1915; Unknown","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Spanish",,
"Church Gospel Songs and Hymns","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CGSH1978,553,"Jesus Loves Me",,"Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Church Hymnal","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CH1951,87,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Church Hymnal, Fifth Edition","Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,ICH5,100,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,ICH4,620,,,,,"7.7.7.7 with refrain",,,,English,,
"Church Hymnal, Third Edition","Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,ICH3,621,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CH4,563,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)",,"7.7.7.7 with refrain","GAELIC LULLABY",gaelic_lullaby,113355355335321,English,,
"Church Hymnary (4th ed.)","Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CH4,564,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)","William Batchelder Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Church Hymns","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CH1928,d57,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Church Hymns","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CH1930,d73,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Community of Christ Sings","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,CoCS2013,251,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915; David Rutherford McGuire, 1929-1971","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Complete Christian Hymnal","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CCH1940,d106,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Yes, Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,CGS31929,111,"Yes, Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,CH1910,223,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"CPWI Hymnal","Yes, Jesus loves me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,CPWI2010,658,,"Yes, Jesus loves me!","Anna Bartlett Warner, 1820-1915","William Batchelder Bradbury, 1816-1868; Horace Clarence Boyer, 1935-2009","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Cross and Crown Hymnal, 3rd ed.","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CCHC1949,d213,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,CoR1913,123,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Crystal Songs","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,CS1877,d62,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Yes, Jesus loves me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,DUSS1914,57,,"Yes, Jesus loves me","A. B. Warner",,,,,,,,
"Devotion and Praise","Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,DV1937,273,"Jesus Loves Me","Yes, Jesus loves me","Wm. B. B.","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Devotional Hymns","Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,DH1957,ad119,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,