displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Come, O Christ, to You","We come, O Christ, to You",we_come_o_christ_to_you,"Sing Joyfully",SJ1989,289,"We Come, O Christ, to You",,"Margaret Clarkson","John Darwall",,"[We come, O Christ, to You]",darwall_darwall,131531765432231,English,,
"We Come, O Christ, to You","We come, O Christ to you",we_come_o_christ_to_you,"The Worshiping Church",TWC,86,"We Come, O Christ, to You",,"Margaret Clarkson","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,131531765432231,English,,
"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Worship and Rejoice",WAR2003,110,"We Come, O Christ, to You",,"Margaret Clarkson, 1915-","John Darwall, 1731-1789",6.6.6.6.4.4.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"We Come, O Christ, to You","We come, O Christ, to You",we_come_o_christ_to_you,"The Hymnal for Worship and Celebration",HWC1986,117,"We Come, O Christ, to You",,"Margaret Clarkson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Trinity Hymnal (Rev. ed.)",TH1990,181,"We Come, O Christ, to You",,"E. Margaret Clarkson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Psalter Hymnal (Gray)",PsH,238,"We Come, O Christ, to You",,"Margaret Clarkson","James V. Lee",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Trinity Psalter Hymnal",TPH2018,288,"We Come, O Christ, to You",,"Margaret Clarkson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Moravian Book of Worship",Mor1995,486,"We Come, O Christ, to You",,"Margaret Clarkson","James Vernon Lee, 1892-1959",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Hymns for the Gospels",HftG2001,6,"We Come, O Christ, to You",,,,,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"We Come, O Christ, To You","We come, O Christ, to you",we_come_o_christ_to_you,"The Covenant Hymnal: a worshipbook",CHWB1996,318,"We Come, O Christ, To You",,"E. Margaret Clarkson, 1915-","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,,,
"We Come, O Christ, to Thee","We come, O Christ, to Thee",we_come_o_christ_to_you,"Hymns for the Living Church",HFLC1974,79,"We Come, O Christ, to Thee",,"E. Margaret Clarkson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"We Come, O Christ, to Thee","We come, O Christ, to Thee",we_come_o_christ_to_you,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,130,"We Come, O Christ, to Thee",,"E. Margaret Clarkson, b. 1915","John Darwall, 1731-1789",,DARWALL,darwall_darwall,131531765432231,English,,
"We Come, O Christ, to Thee","We come, O Christ, to thee, True Son of God and man",we_come_o_christ_to_you,"Hymns of the Christian Life. Rev. ed.",HCLR1978,39,"We Come, O Christ, to Thee",,"E. Margaret Clarkson",,6.6.6.6.8.8,,,,English,,
"We Come, O Christ, to Thee","We come, O Christ, to thee, True Son of God and man",we_come_o_christ_to_you,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,39,"We Come, O Christ, to Thee",,"E. Margaret Clarkson",,6.6.6.6.8.8,,,,English,,
"We come, O Christ to Thee","We come, O Christ to Thee",we_come_o_christ_to_you,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,49,,,"E. Margaret Clarkson","John Darwall",,"[We come, O Christ to Thee]",darwall_darwall,131531765432231,English,,
"We come, O Christ, to thee, True Son of God and man","We come, O Christ, to thee, True Son of God and man",we_come_o_christ_to_you,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d158,,,"E. Margaret Clarkson",,,,,,English,,
"We come, O Christ, to thee, True Son of God and man","We come, O Christ, to thee, True Son of God and man",we_come_o_christ_to_you,"Christian Praise",CP1957,d369,,,"E. Margaret Clarkson",,,,,,English,,
"We come, O Christ, to thee, True Son of God and man","We come, O Christ, to thee, True Son of God and man",we_come_o_christ_to_you,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d512,,,"E. Margaret Clarkson",,,,,,English,,
