hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Liturgy for the New Church","Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,L4NC1878,d87,,,"Philip Doddridge",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,LNC31878,d87,,,"Philip Doddridge",,,,,,English,,
"Hymns and Tunes for Home Worship","Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,HTHW1871,d180,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,HCCU1869,321,,,Doddridge,,,,,,English,,
"The Book of Praise","Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,BoP1865,d289,,,"Philip Doddridge",,,,,,,,
"The Christian Psalter","Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,CP1841,d449,,,"Philip Doddridge",,,,,,,,
"The Evangelical Hymnal with Tunes","Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,EHT1880,82,,,"Philip Doddridge","Samuel Sebastian Wesley, Mus.D. (1810-1876)",8.6.8.6,"Barnby's Hymnary, Tune 596",barnbys_hymnary_tune_596,1D5U1D7U12D17U1D7,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,SoPR1870,129,,,"Philip Doddridge",,,,,,,,
"The Service of  Song for Baptist Churches","Praise to the radiant Source of bliss","Praise to the radiant Source of bliss",praise_to_the_radiant_source_of_bliss,SSBC1871,d738,,,"Philip Doddridge",,,,,,,,
