displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,1,,,,,,,,,English,,
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,2,,,Allen,,,,,,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,3,,,Steele,,,,,,English,,
"Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,4,,,,,,,,,English,,
"Stop, poor sinners, stop and think","Stop, poor sinners, stop and think",stop_poor_sinner_stop_and_think,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,5,,,Newton,,,,,,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,6,,,,,,,,,English,,
"All ye who laugh and sport with death","All ye who laugh and sport with death",all_ye_who_laugh_and_sport_with_death,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,7,,,Watts,,,,,,English,,
"Ye, who in former days","Ye, who in former days",ye_who_in_former_days,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,8,,,Hyde,,,,,,English,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,9,,,Collyer,,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,10,,,"E. Jones",,,,,,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,11,,,Dwight,,,,,,English,,
"To-day, if ye will hear his voice","To-day, if ye will hear his voice",today_if_ye_will_hear_his_voice_now_is,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,12,,,,,,,,,English,,
"Sinners, can you hate this Saviour?","Now the Saviour stands a pleading",now_the_savior_stands_apleading,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,13,,"Sinners, can you hate this Saviour?",,,,,,,English,,
"With love of pity I look round","With love of pity I look round",with_love_of_pity_i_look_round,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,14,,,,,,,,,English,,
"O what a state my soul is in!","O what a state my soul is in!",o_what_a_state_my_soul_is_in,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,15,,,,,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,16,,,,,,,,,English,,
"Poor mourning souls in deep distress","Poor mourning souls in deep distress",poor_mourning_soul_in_deep_distress,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,17,,,,,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,18,,,,,,,,,English,,
"O could I find a humble place","O could I find a humble place",o_could_i_find_an_humble_place,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,19,,,,,,,,,English,,
"I sojourn in a vale of tears","I sojourn in a vale of tears",i_sojourn_in_a_vale_of_tears,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,20,,,,,,,,,English,,
"Oh, when shall I see Jesus ","Oh, when shall I see Jesus ",o_when_shall_i_see_jesus_and_reign_with,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,21,,,,,,,,,English,,
"I'm bound for the kingdom","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,22,,"I'm bound for the kingdom",,,,,,,English,,
"Saw ye my Savior? Saw ye my Savior?","Saw ye my Savior? Saw ye my Savior?",saw_ye_my_savior_saw_ye_my_savior,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,23,,,,,,,,,English,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,24,,,,,,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,25,,,,,,,,,English,,
"O there'll be glory, glory, O hallelujah","The gospel ship is sailing by",the_gospel_ship_is_sailing_by,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,26,,"O there'll be glory, glory, O hallelujah",,,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,27,,,Doddridge,,,,,,English,,
"Oh, what amazing words of grace","Oh, what amazing words of grace",o_what_amazing_words_of_grace,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,28,,,Medley,,,,,,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,29,,,Stennett,,,,,,English,,
"Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,30,,,Newton,,,,,,English,,
"When night descends in sable guise","When night descends in sable guise",when_night_descends_in_sable_guise,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,31,,,,,,,,,English,,
"Shall I, to gain the world's applause","Shall I, to gain the world's applause",shall_i_to_gain_the_worlds_applause,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,32,,,,,,,,,English,,
"People of the living God! ","People of the living God! ",people_of_the_living_god_i_have_sought_t,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,33,,,Montgomery,,,,,,English,,
"""We've no abiding city here""","""We've no abiding city here""",weve_no_abiding_city_here,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,34,,,Kelly,,,,,,English,,
"Tell me no more of earthly toys","Tell me no more of earthly toys",tell_me_no_more_of_earthly_toys,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,35,,,,,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,36,,,Toplady,,,,,,English,,
"Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,37,,,Cennick,,,,,,English,,
"""A Saviour!"" let creation sing!","Our souls, by love together knit",our_souls_by_love_together_knit,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,38,,"""A Saviour!"" let creation sing!",,,,,,,English,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,39,,,Baldwin,,,,,,English,,
"Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,40,,,,,,,,,English,,
"Like Israel, safe upon the shore","Like Israel, safe upon the shore",like_isrl_safe_upon_the_shore,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,41,,,,,,,,,English,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,42,,,Newton,,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,43,,,Barbauld,,,,,,English,,
"Whene'er a sinner turns to God","Whene'er a sinner turns to God",wheneer_a_sinner_turns_to_god,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,44,,,Stennett,,,,,,English,,
"Welcome, thou well-belov'd of God","Welcome, thou well-belov'd of God",welcome_thou_well_beloved_of_god,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,45,,,Godwin,,,,,,English,,
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,46,,,Newton,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,47,,,Fawcett,,,,,,English,,
"Father of mercies! send thy grace","Father of mercies! send thy grace",father_of_mercies_send_thy_grace,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,48,,,Doddridge,,,,,,English,,
"Lord! shed a beam of heav'nly day","Lord! shed a beam of heav'nly day",lord_shed_a_beam_of_heavenly_day,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,49,,,,,,,,,English,,
"Behold O Lord my suffering soul","Behold O Lord my suffering soul",behold_o_lord_my_suffering_soul,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,50,,,,,,,,,English,,
