hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,MDSS1847,44,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,AH1994,75,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1854","Ludvig M. Lindeman, 1812-1887",8.7.8.7,"HJEM JEG LENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"American Lutheran Hymnal","Stricken, Smitten, And Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,ALH1930,399,"Stricken, Smitten, And Afflicted",,"Thomas Kelly",,"8.7.8.7 D",DESIRE,o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Geistliches Volkslied, 1850; German chorale: Wo ist Jesus, mein Verlangen"
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,BHEL1920,d233,,,"Thomas Kelly",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,BHEL1913,d233,,,"Thomas Kelly",,,,,,English,,
"Book of Worship (Rev. ed.)","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,BW1870,132,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,BWHT1899,237,,,"Thomas Kelly","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Book of Worship: with tunes","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,BoW1881,132,,,,,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Christian Hymnal","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,CH1924,d445,,,"Thomas Kelly",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CHCS1898,148,,,,"L. M. Lindeman (1812-87.)",8.7,"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Christian Worship (1993): a Lutheran hymnal","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,CWLH1993,127,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Christian Worship: Hymnal","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,CWH2021,430,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855","Paul G. Bunjes, 1914-1998","8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Church Book: for the use of Evangelical Lutheran congregations","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CBUE1868,182,,,"Thomas Kelly",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CBWM1872,182,,,"Thomas Kelly",,8.7,"O MEIN JESU, ICH MUZ STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,
"Church Hymnal for Lutheran Services","Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,CHLS1911,91,,,"Th. Kelly",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Stricken, Smitten and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CHMC1927,118,"Stricken, Smitten and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Paderborn Melody, 1850"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Stricken, Smitten and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CHMC2017,118,"Stricken, Smitten and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Paderborn Melody, 1850"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,CHMC1940,d494,,,"Thomas Kelly",,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,CHPP1863,d259,,,"Thomas Kelly",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,CCHS1916,78,"Stricken, Smitten, and Afflicted",,"Thomas Kelly","Ludv. M. Lindeman, 1812-87",,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Evangelical Lutheran Hymn Book with Tunes","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,ELHB1912,d410,,,"Thomas Kelly",,,,,,English,,
"Evangelical Lutheran Hymn-book","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,ELHL1892,81,,,,,8.7,,,,English,,
"Evangelical Lutheran Hymn-book","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,ELHL1918,209,,,,,8.7.8.1,,,,English,,
"Evangelical Lutheran Hymnal","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,ELH1880,72,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,ELH91895,a72,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,ELHW1908,72a,,,"Thomas Kelly","John H. Spielman",,MANT,autumn_barthelemon,123216531232352,English,,
"Evangelical Lutheran hymnal: with music","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,ELHW1908,72b,,,"Thomas Kelly","John H. Spielman",,PASSION,passion_spielman,51321365543322177,English,,
"Evangelical Lutheran Hymnary","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,ELH1996,297,"Stricken, Smitten, and Afflicted",,"T. Kelly, 1769-1854",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder, </i>Paderborn, 1850"
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,ELHL1889,d308,,,"Thomas Kelly",,,,,,English,,
"Gospel Hymns","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,GH1871,d492,,,"Thomas Kelly",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,HOoS1901,78,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1854",,"8.7.8.7 D","WO IST JESUS, MEIN VERLANGEN",bavaria_german_12354,123543223213271123,English,,"Geistliches Volkslied"
"Hymnal for Evangelical Lutheran Missions","Wounded, smitten, and afflicted","Wounded, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,HELM1905,53,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,HCSS1899,78,,,"Thomas Kelly",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,HSSW1874,305,,,"Thomas Kelly",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,HELC1865,181,,,"Thomas Kelly",,,,,,English,,
"Hymns of Grace and Truth","Stricken, Smitten, and Afflicted","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,HoGT1903,208,"Stricken, Smitten, and Afflicted",,"Thomas Kelly","J. B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Hymns of Grace and Truth. 2nd ed.","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,HGT21904,d299,,,"Thomas Kelly",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,HWDU1858,183,,,,,,,,,English,,
"Hymns to the Living God","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,HTLG2017,154,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Hymns, Selected and Original, for Public and Private Worship","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,HSOP1832,126,,,"Thomas Kelly",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,HSOP1855,d721,,,"Thomas Kelly",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","""Stricken, smitten and afflicted""","""Stricken, smitten and afflicted""",stricken_smitten_and_afflicted_see_him_d,HSAO1828,126,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,HOSP1850,126,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,HSOP1852,126,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,HSOP1842,126,,,"Thomas Kelly",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,HSOP1851,126,,,"Thomas Kelly",,,,,,English,,
"Luther League Hymnal","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,LLH1894,101,,,"Thomas Kelly","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Lutheran Service Book","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,LSB2006,451,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855","Paul G. Bunjes, 1914-98","8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Lutheran Sunday School Hymnal. 9th ed.","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,LSSH1925,d175,,,"Thomas Kelly",,,,,,English,,
"Lutheran Worship","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,LW1982,116,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1796-1854",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,MLHB1920,99,,,"T. Kelly",Haydn,,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Psalms and Hymns to the Living God","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,PHLG2023,266,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, 1850"
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,SoP1886,867,,,"Thomas Kelly",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,SSBE1873,d179,,,"Thomas Kelly",,,,,,,,
"Sunday School Hymnal","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,SSH1901,d376,,,"Thomas Kelly",,,,,,,,
"The Advent Christian Hymnal","Wounded, smitten, and afflicted","Wounded, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,ACH1894,d1045,,,"Thomas Kelly",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,AH1849,143,,,,,,,,,,,
"The Book of Worship","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,BW1867,89,,,,,,,,,English,,
"The Book of Worship","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,BWUU1907,165,,,"Thomas Kelly",,8.7.8.7,,,,,,
"The Chapel Hymnal","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,CH1944,d83,,,"Thomas Kelly",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,CCCM1845,d185,,,"Thomas Kelly",,,,,,,,
"The Church and Sunday-School Hymnal","Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,CSSH1898,106,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,CCCP1881,82,,,"Rev. Thomas Kelly, 1769-1855",,,,,,,,
"The Concordia Hymnal. Rev.","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,CHR1960,d339,,,"Thomas Kelly",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,CHHC1933,d338,,,"Thomas Kelly",,,,,,,,
"The Cyber Hymnal","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,CYBER,6349,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,,"WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1804, alt.","<cite>Geistliches Volkslied</cite>, 1850"
"The Gospel Psalmist","Suffering of Christ","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,GP1861,195,"Suffering of Christ",,,,,,,,,"Bickersteth's Coll.",
"The Harp","Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,H11856,298,,,,,,,,,,,
"The Harp. 2nd ed.","Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,H21860,a298,,,,,,,,,,,
"The Hymnal and Order of Service","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,HOoS1937,117,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,,,,,,,
"The Hymnal and Order of Service","Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,HOoS1926,117,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Geistliches Volkslied, 1850"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,HELA1923,d538,,,"Thomas Kelly",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,HUEL1906,d443,,,"Thomas Kelly",,,,,,,,
"The Lutheran Hymnal","Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,LH1941,153,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"""Teistliche Volkslieder,"" Paderborn, 1850"
"The Lutheran Hymnary","Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,LHPN1913,316,,,"T. Kelly","Ludv. M. Lindeman, 1812—87",,"[Stricken, smitten, and afflicted]",hjem_jeg_laenges_lindeman,123134535675443551,,,
"The Pioneer Hymnal","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,P1H1952,d246,,,"Thomas Kelly",,,,,,,,
"The Praise","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,P1875,d259,,,"Thomas Kelly",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,PSRF1847,227,,,,,,,,,,"Bickersteth's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,PNCH1843,227,,,,,,,,,,"Bickersteth's Col.",
"The Sacred Lute","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,SL1855,d303,,,"Thomas Kelly",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,SSBD1922,d687,,,"Thomas Kelly",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,SSBD1926,402a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,SSBW1932,d345,,,"Thomas Kelly",,,,,,,,
"The Vestry Hymn and Tune Book","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,VHTB1872,d432,,,"Thomas Kelly",,,,,,,,