displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of Faith",HHOF1980,100,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,109,"What a Friend We Have in Jesus",,"Joseph Scriven (1819-1866)","Charles C. Converse (1832-1918)",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sing Joyfully",SJ1989,162,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hallowed Hymns, New and Old",HHNO1908,176,"What a Friend we have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Our Dearest Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Pilot Hymns",PH1934,282,"Our Dearest Friend","Precious Jesus, we will trust Thee","Joseph Scriven; B. B. McK.","B. B. McKinney",,"[What a Friend we have in Jesus]",what_a_friend_we_have_in_jesus_mckinney,17654354765425317654,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Church Hymnal",NCH1976,302,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"His Fullness Songs",HFS1977,313,"What a Friend We Have in Jesus",,"Joseph Scriven, 1819-1886","Charles C. Converse, 1832-1918",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Yes, Lord!: Church of God in Christ hymnal",YL1982,342,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"What A Friend We Have In Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymnal for Church and Home",HCH11927,373,"What A Friend We Have In Jesus",,"Joseph Scriven",,,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"What A Friend We Have In Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymnal for Church and Home (2nd ed.)",HFCH1928,373,"What A Friend We Have In Jesus",,"Joseph Scriven",,,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,397,"What a Friend We Have in Jesus",,"Joseph Scriven, 1819-1886","Charles C. Converse, 1832-1918",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Century Hymnal",NCH1995,506,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Book of Praise",TBP1997,746,"What a friend we have in Jesus",,"Joseph Scriven, 1820-1886","Charles Crozat Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,"English; French",,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Timeless Truths",TTvirt,885,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse; John B. Herbert","8.7.8.7 D",ERIE,converse_converse,556531165131532,,"Timeless Truths (http://library.timelesstruths.org/music/What_a_Friend_We_Have_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (179); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (140); The Gospel Trumpe","Timeless Truths (http://library.timelesstruths.org/music/What_a_Friend_We_Have_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (179); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (140); The Gospel Trumpe"
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Cyber Hymnal",CYBER,7090,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles Crozat Converse",,ERIE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lutherförbundets Sångbok",LSAS1913,E87,"What a Friend We Have in Jesus",,,"C. Crozat Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,15,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"God's Glory",GG1970,19,"What a Friend",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,25,"What a Friend",,,,,"[What a Friend we have in Jesus]",converse_converse,556531165131532,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Calvary Songs",CS1875,28,,,"Rev. H. Bonar, D. D.","Karl Reden",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend we Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Concordia: a collection of hymns and spiritual songs",CCHS1916,36,"What a Friend we Have in Jesus",,"Joseph Scriven","Charles C. Converse",,ERIE,converse_converse,556531165131532,English,,
"He Shall Cover Thee","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,44,"He Shall Cover Thee","He shall cover thee with his feathers",,"C. Austin Miles",,"[What a Friend we have in Jesus]",what_a_friend_we_have_in_jesus_miles,51334132572232151335,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs for Life",SFL,52,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt; Melinda Ramseth","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of Promise: a large print songbook",HOP2015,52,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,61,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Worship in Song: A Friends Hymnal",WinS1996,130,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,,"<cite>Spirit Minstrel, A Collection of Hymns and Music</cite>, 1857","<cite>Silver Wings</cite>, 1870"
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,139,"What a Friend",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"With Heart and Voice: songs for all God's children",WHAV1989,139,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,144,"What a Friend we have in Jesus",,,,,,,,,,
"What a Friend we Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,144,"What a Friend we Have in Jesus",,"Horatius Bonar, 1808-1889","C. Crozat Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Baptist Hymnal 2008",BH2008,154,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sing With Me",SWM,172,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Baptist Hymnal 1991",BH1991,182,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Revival Praises",RP1907,187,"What a Friend",,"H. Bonar","C C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,,,
"What A Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,197,"What A Friend",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend.","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,241,"What a Friend.",,"H. Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnal",HPAG1933,257,,,"Joseph Scriven (1820-1886)","C. Crozat Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,264,"What a Friend",,"H. Bonar","C. C. Converse.  By per.",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,267,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus] ",converse_converse,556531165131532,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Wonderful Songs for Work and Worship",NWSW1938,267,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,282,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1886","Charles C Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"One and All Rejoice",OAR2020,287,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819–86","Charles C. Converse, 1832–1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,303,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"African Methodist Episcopal Church Hymnal",AMEC1984,323,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"African Methodist Episcopal Church Hymnal",AMEC1984,325,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Edith W. Ming, 1932-",Irregular,"FRIEND IN JESUS",friend_in_jesus_ming,13555555135556213555,English,,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming"
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,332,,,"J. Scriven, 1820-1886","Charles C. Converse, 1834-",,FRIENDSHIP,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnal and Order of Service",HOoS1937,343,"What a Friend We Have in Jesus",,"Joseph Scriven",,,,,,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnal and Order of Service",HOoS1926,343,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles Crozat Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Revival Hymns and Choruses",RHC,358,"What a Friend We Have in Jesus",,"Joseph Scriven, 1819-1886","Charles C. Converse, 1832-1918",,CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lead Me, Guide Me (2nd ed.)",LMGM2012,361,"What a Friend We Have in Jesus",,"Jospeh M. Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
