hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BSSS1905,110,"The Voice of Jesus",,"H. Bonar","Arthur S. Sullivan",,"[I heard the voice of Jesus say]",audite_audientes_me_sullivan,333234433631763,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BWUE1883,d61,,,"Horatius Bonar",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CHCF1870,418,,,,,,,,,,,
"A Collection of Familiar and Original Hymns and Tunes","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,CFOH1899,d42,,,"Horatius Bonar",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,CFOH1891,50,,,"Horatius Bonar",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CCSS1875,154,"I Heard the Voice of Jesus Say",,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HBOF1883,133,"I Heard the Voice of Jesus",,"Rev. Horatius Bonar",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,MDHH1869,197,,,"Horatius Bonar",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,MWCG1903,87,,,"Horatius Bonar (1808-1890)",,,,,,English,,
"A Missionary Hymn Book","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,MHB1922,187,,,"H. Bonar (1808-89)",,,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional Melody"
"A Selection of Hymns","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoH1912,d26,,,"Horatius Bonar",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SHDS1861,197,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoSS1878,633,,,"H. Bonar",,,,,,English,,
"A Service Hymn Book","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SHB1931,d53,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,THBL1953,265,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"A. M. E. C. Hymnal","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEC1954,149,"The Voice of Jesus",,"Horatius Bonar","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"A. M. E. C. Hymnal","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEC1954,348,"I Heard the Voice of Jesus Say",,"Horatius Bonar",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"A. M. E. C. Hymnal","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEC1954,543,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,RAAM1946,d160,,,"Horatius Bonar",,,,,,English,,
"African American Heritage Hymnal","Shine On Me","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AAHH2001,527,"Shine On Me","Shine on me, Shine on me",,"Jimmie Abbington","8.6.8.6 D","SHINE ON ME",shine_on_me_spiritual,33116511111112332331,English,"Negro Spiritual","Negro Spiritual"
"African Methodist Episcopal Church Hymnal","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEC1984,249,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889",,"8.6.8.6 D","DRINK TO ME ONLY WITH MINE EYES",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEH1898,204,,,"Horatius Bonar",,8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","I Heard the Voice of Jesus say","I heard the voice of Jesus say, ""Come unto Me and rest""",i_heard_the_voice_of_jesus_say_come_unto,AH2C1916,150,"I Heard the Voice of Jesus say",,"Dr. H. Bonar","Rev. J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","O hear the voice, calling in love","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AH31910,d16,,"O hear the voice, calling in love","William C. Dix; William Chatterton Dix",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AHUS1916,48,,,"Rev. Horatius Bonar","Rev. John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"Ambassador Hymnal: for Lutheran worship","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AH1994,558,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"American Church and Church School Hymnal","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,ACCS1937,d135,,,"Horatius Bonar",,,,,,English,,
"American Church and Church School Hymnal","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,ACCS1937,d136,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,ACCS1927,161,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"American Lutheran Hymnal","I Heard The Voice Of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,ALH1930,163,"I Heard The Voice Of Jesus Say",,"H. Bonar","J. B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"American Student Hymnal","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,ASH1928,d124,,,"Horatius Bonar",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,ESB1891,44,,,,Gower,,JUDEA,judea_gower,33333543317654333344,English,,
"Ancient and Modern: hymns and songs for refreshing worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AM2013,669,,,"Horatius N. Bonar (1808-1889)","Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Melody from <i>English County Songs</i> 1893"
"Angelic Songs","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AS1896,d84,,,"Horatius Bonar",,,,,,English,,
"Angelic Songs","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AS1896,d85,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HON2008,334a,,,"Horatius Bonar",,,KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HON2008,334b,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AFSB1951,d27,,,"Horatius Bonar",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,ANSB1941,d26,,,"Horatius Bonar",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,ANSB1918,57,,,,,,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Asaph: or, The Choir Book","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,ATCB1861,d117,,,"Horatius Bonar",,,,,,English,,
"Association Hymn Book","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,AHB1907,d78,,,"Horatius Bonar",,,,,,English,,
"Association Hymn Book: for use in meetings for men","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AHBU1904,66,,,"H. Boanr","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"At Worship: a hymnal for young churchmen","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AW41951,184,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Augsburg Songs for Sunday Schools and other services","Come unto me and rest","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AS1885,141,"Come unto me and rest",,,"F. Giardini",,"[I heard the voice of Jesus say]",italian_hymn_giardini,531217112345432,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","I Hear the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AS2S1893,5,"I Hear the Voice of Jesus Say",,"Rev. H. Bonar, D. D.","Franz Abt",,"[I heard the voice of Jesus say]",pastor_abt,5555155512166,English,,
"Augsburg Songs, Nos. l and 2 Combined","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,ASN21895,d133,,,"Horatius Bonar",,,,,,English,,
"Australian Hymn Book","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AHB,500,,,,,"8.6.8.6 D",,,,English,,
"Baptist Hymnal","I Heard the Voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BH1956,302,"I Heard the Voice of Jesus say",,"Horatius Bonar, 1808-1889","Louis Spohr, 1784-1859","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"Baptist Hymnal 1991","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BH1991,551,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Battle Songs of the Cross","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BSoC1901,d66,,,"Horatius Bonar",,,,,,English,,
"Bells of Heaven","My sins are taken away","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BoH1898,d152,"My sins are taken away",,"Horatius Bonar",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","My sins are taken away","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BHCC1898,d132,"My sins are taken away",,"Horatius Bonar",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BH1908,114,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BSHS1884,14b,,,,Giardina,,ATHENS,athens_giardini,154321215615441,English,,
"Blessed Hope Hymnal","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BHM1910,d41,,,"Horatius Bonar",,,,,,English,,
"Book of Common Praise","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BoCP1915,d223,,,"Horatius Bonar",,,,,,English,,
"Book of Common Praise","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BoCP1915,d224,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BHTC1874,203a,,,,"K. R.",,HILLHURST,hillhurst_converse,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BHEL1920,d99,,,"Horatius Bonar",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BHEL1913,d101,,,"Horatius Bonar",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BPSS1875,151,,,"Horatius Bonar, D.D., 1850",,,,,,English,,
"Book of Worship (Rev. ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BW1870,320,,,,,"8.6.8.6 D",,,,English,,
"Book of Worship with Hymns and Tunes ","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BWHT1899,161,,,"Horatius Bonar","Franz Abt","8.6.8.6 D",PASTOR,pastor_abt,5555155512166,English,,
"Book of Worship: with tunes","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BoW1881,320,,,,"F. Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"Booth-Clibborn Victory Songs","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BCVS1918,d33,,,"Horatius Bonar",,,,,,English,,
"Breaking Bread (Vol. 39)","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BB2020,462,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","I Heard a Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BG1881,89,"I Heard a Voice","The voice so low and full of love","Dr. Bonar","Chas. H. Gabriel",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_gabriel_55517,55517765323465551172,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BG1894,149,"I Heard the Voice of Jesus Say",,"H. Bonar, D.D.","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Calvary Hymns","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CH1925,44,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,CSSS1878,d376,,,"Horatius Bonar",,,,,,English,,
"Carmina Centum: for Sunday schools and gospel meetings","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CC1882,44,"I Heard the Voice of Jesus Say",,"Rev. H. Bonar",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_32176,32176565123117122332,English,,
"Carmina for Social Worship","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,C4SW1894,d110,,,"Horatius Bonar",,,,,,English,,
"Carmina for Social Worship","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,C4SW1894,d111,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Carmina for the Sunday School and Social Worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,C4SS1894,134,,,"Rev. Horatius Bonar (1808-1889)","Sir Arthur Sullivan (1842- )",,IONA,audite_audientes_me_sullivan,333234433631763,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CS1886,339,,,"Rev. Horatius Bonar (1808- )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CS1885,339,,,"Rev. Horatius Bonar (1808- )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,English,,
"Celebrating Grace Hymnal","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CGH2010,577,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Celestial Songs for Religious Worship","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CSRW1900,27,"I Heard the Voice of Jesus Say",,Bonar,,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CS1921,601,"I Heard the Voice",,,,,"[I heard the voice of Jesus say]",st_asaph_giornovichi,5112235435443325,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CS1921,602,"The Voice of Jesus",,"Dr. Horatius Bonar","F. H. Hutchins",,"[I heard the voice of Jesus say]",knightswood_hutchins,533211725443253,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CS1921,700,"I Heard the Voice of Jesus Say",,"Dr. Horatius Bonar","M. W. Balfe",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_balfe,56744432117617215674,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Come Unto Me","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CS1921,845,"Come Unto Me","Come unto Me, all ye that labor",,"D. Martyn Thomson",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_53213,23215717636712531765,English,,
"Chapel and Family Hymn Book","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,CFHB1875,d60,,,"Horatius Bonar",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CTCC1873,147,,,,,,,,,English,"""Parish Hymnal"" p. 96",