displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Oxford Hymn Book",OxHB1920,1,,,"Thomas Ken (1637-1711)","Francois Hippolite Barthelemon (1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Oxford Hymn Book",OxHB1920,2,,,"William Bright (1824-1901)","Samuel Sebastian Wesley (1810-1876)",,HOUGHTON,houghton_wesley,33432171365421713665,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Oxford Hymn Book",OxHB1920,3a,,,"Charles Wesley (1707-1788)",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Oxford Hymn Book",OxHB1920,3b,,,"Charles Wesley (1707-1788)","John Schop (d. 1664); Samuel Sebastian Wesley (1810-1876)",,DEMMIN,nuremburg_12314,12314322355451231432,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Oxford Hymn Book",OxHB1920,4,,,,"Orlando Gibbons (1583-1625)",,ANGELS,song_34_gibbons,111234251345254,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"The Oxford Hymn Book",OxHB1920,5,,,"Isaac Watts (1674-1748)",Anon.,,TRURO,truro_williams,134556715154321,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Oxford Hymn Book",OxHB1920,6,,,"John Keble (1792-1866)","Samuel Webbe the elder (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Oxford Hymn Book",OxHB1920,7a,,,"John Mason Neale (1818-1866)",,,"[Now that the daylight fills the sky]",now_that_the_daylight_plainsong_55654,556545656U111121D76,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Oxford Hymn Book",OxHB1920,7b,,,"John Mason Neale (1818-1866)","John Bishop (c.1665-1737)",,"JAM LUCIS",illsley_bishop,1151234321115123,English,,
"Ye that have spent the silent night","Ye that have spent the silent night",ye_that_have_spent_the_silent_night,"The Oxford Hymn Book",OxHB1920,8,,,"George Gascoigne (1540-1577)","Edward John Hopkins",,"OLD 44TH",old_44th,117165515432211,English,,
"Up to the throne of God is borne","Up to the throne of God is borne",up_to_the_throne_of_god_is_borne,"The Oxford Hymn Book",OxHB1920,9,,,"William Wordsworth (1770-1850)","Edward John Hopkins",,BUCKLEBURY,bucklebury,151756543332345,English,,"harmonia Perfecta (1730)"
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Oxford Hymn Book",OxHB1920,10a,,,"Henry Francis Lyte (1793-1847)","Samuel Sebastian Wesley (1810-1876)",,ORISONS,orisons,55311111115531144434,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Oxford Hymn Book",OxHB1920,10b,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",,EVENTIDE,eventide_monk,332156554334565,English,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The Oxford Hymn Book",OxHB1920,11,,,"Charles Wesley (1707-1788)",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scotch Psalter (1615)"
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Oxford Hymn Book",OxHB1920,12,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1520-1585)",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"And now the wants are told that brought","And now the wants are told that brought",and_now_the_wants_are_told_that_brought,"The Oxford Hymn Book",OxHB1920,13a,,,"William Bright (1824-1901)","Walter Hay Sangster (1835-1899)",,WEYBRIDGE,weybridge_sangster,13321123317656,English,,
"And now the wants are told that brought","And now the wants are told that brought",and_now_the_wants_are_told_that_brought,"The Oxford Hymn Book",OxHB1920,13b,,,"William Bright (1824-1901)","Samuel Sebastian Wesley (1810-1876)",,BRIGHTON,brighton_13565,135654435171232,English,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"The Oxford Hymn Book",OxHB1920,14a,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"The Oxford Hymn Book",OxHB1920,14b,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Thomas Ravenscroft (c.1582-c. 1630)",,DURHAM,durham_ravenscroft,1536531243566554351,English,,"Northern Tune"
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Oxford Hymn Book",OxHB1920,15,,,"Henry Twells (1823-1900)","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"The Oxford Hymn Book",OxHB1920,16,,,"George Wither (1588-1667)","William Hayes (1707-1777); Samuel Sebastian Wesley (1810-1876)",,HAYES,hayes_hayesw,543665432177123423,English,,
"Darkening night the land doth cover","Darkening night the land doth cover",darkening_night_the_land_doth_cover,"The Oxford Hymn Book",OxHB1920,17,,,Anon.,"Louis Bourgeois",,"BOURGEOIS, PSALM 38",franc_genevan,321234545432455,English,"Trans. Yattendon Hymnal (1899)",
"Glory to thee, in light arrayed","Glory to thee, in light arrayed",glory_to_thee_in_light_arrayed,"The Oxford Hymn Book",OxHB1920,18,,,"Thomas Ken (1637-1711)","Anon.; Samuel Sebastian Wesley (1810-1876)",,USEDOM,usedom_15342,1534232123456545,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Oxford Hymn Book",OxHB1920,19a,,,"Reginald Heber (1783-1826); Richard Whately (1787-1863)","Samuel Sebastian Wesley (1810-1876)",,BURY,bury_wesley,1171235322431171,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Oxford Hymn Book",OxHB1920,19b,,,"Reginald Heber (1783-1826); Richard Whately (1787-1863)","William Henry Monk (1823-1889)",,NUTFIELD,nutfield_monk,334567155243334,English,,
"Light of gladness, beam divine","Light of gladness, beam divine",light_of_gladness_beam_divine,"The Oxford Hymn Book",OxHB1920,20,,,"William Bright (1824-1901)","Orlando Gibbons (1583-1625)",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Lord, now the time returns","Lord, now the time returns",lord_now_the_time_returns,"The Oxford Hymn Book",OxHB1920,21,,,"John Austin (1613-1669)","William Turner (1651-1740)",,EGHAM,egham_turner,321436715342235,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Oxford Hymn Book",OxHB1920,22a,,,"Sabine Baring-Gould","Sabine Baring-Gould (1834-)",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Oxford Hymn Book",OxHB1920,22b,,,"Sabine Baring-Gould","Samuel Sebastian Wesley (1810-1876)",,GILBOA,gilboa_wesley,135321715432351765,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Oxford Hymn Book",OxHB1920,23a,,,"John Ellerton (1826-1893); Fenton John Anthony Hort (1828-1892); St. Ambrose ? (340-397)","Louis Bourgeois",,L'OMNIPOTENT,lomnipotent,17123454321,English,,"Genevan Psalter (1551)"
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The Oxford Hymn Book",OxHB1920,23b,,,"John Ellerton (1826-1893); Fenton John Anthony Hort (1828-1892); St. Ambrose ? (340-397)","John Bacchus Dykes (1823-1876)",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,"Genevan Psalter (1551)"
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Oxford Hymn Book",OxHB1920,24,,,"John Ellerton (1826-1893)","Joseph Jowett (1784-1856)",,KERRY,kerry_jowett,151234435134563236,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Oxford Hymn Book",OxHB1920,25a,,,"John Ellerton (1826-1893)","John Bacchus Dykes (1823-1876)",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Oxford Hymn Book",OxHB1920,25b,,,"John Ellerton (1826-1893)","Samuel Sebastian Wesley (1810-1876)",,ELLINGHAM,ellingham_wesley,332112345351765,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Oxford Hymn Book",OxHB1920,26a,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Oxford Hymn Book",OxHB1920,26b,,,"John Keble (1792-1866)",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch (c. 1774)"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Oxford Hymn Book",OxHB1920,26c,,,"John Keble (1792-1866)","Samuel Sebastian Wesley (1810-1876)",,WINSCOTT,winscott_wesley,332165433432171,English,,
"Through life's long day, and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Oxford Hymn Book",OxHB1920,27,,"Through life's long day, and death's dark night","Frederick William Faber (1814-1863)","William Henry Monk (1823-1889)",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Oxford Hymn Book",OxHB1920,28,,,"John Mason Neale (1818-1866)","Arthur Henry Brown (1830-)",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Oxford Hymn Book",OxHB1920,29a,,,"John Ellerton (1826-1893)","Samuel Sebastian Wesley (1810-1876)",,"GRACE DIEU",grace_dieu_wesley,513251221555176432,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Oxford Hymn Book",OxHB1920,29b,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1905)",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Oxford Hymn Book",OxHB1920,30,,,"John Mason Neale (1818-1866)","Basil Harwood (1859-)",,"COMBE MARTIN",combe_martin_harwood,325117165432514,English,,
"The night is come, like to the day","The night is come, like to the day",the_night_is_come_like_to_the_day,"The Oxford Hymn Book",OxHB1920,31,,,"Thomas Browne (1605-1682)","Samuel Sebastian Wesley (1810-1876)",,COLCHESTER,colchester_wesley,35142171517625432314,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Oxford Hymn Book",OxHB1920,32a,,,"Godfrey Thring (1823-1903)","Samuel Sebastian Wesley (1810-1876)",,TIME,time_wesley,3216554371236545,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Oxford Hymn Book",OxHB1920,32b,,,"Godfrey Thring (1823-1903)","Frederick Arthur Gore Ouseley (1825-1889)",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Oxford Hymn Book",OxHB1920,33,,,"Edward Caswall (1814-1878)","Herbert Stephen Irons (1834-1905)",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"The Oxford Hymn Book",OxHB1920,34a,,,"Thomas Kelly (1769-1854)","Johann Christoph Bach (1642-1703)",,WURZEN,komm_o_komm_du_geist_des_lebens_bach,3212512765671123453,English,,
"Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"The Oxford Hymn Book",OxHB1920,34b,,,"Thomas Kelly (1769-1854)","Cornelius Heinrich Dretzel (1698-1775)",,DRETZEL,dretzel_dretzel,15543211767665,English,,
"Behold, we come, dear Lord, to thee","Behold, we come, dear Lord, to thee",behold_we_come_dear_lord_to_thee,"The Oxford Hymn Book",OxHB1920,35,,,"John Austin (1613-1669)","Henry Purcell (1658-1695)",,WALSALL,walsall_english,132155432132171,English,,"Wilkins' Book of Psalmody (1725)"
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",my_lord_my_love_was_crucified,"The Oxford Hymn Book",OxHB1920,36,,,"John Mason (c. 1645-1694)","Thomas Tallis (c. 1520-1585)",,"DORIAN MELODY",first_mode_melody_tallis,11171322225545,English,,
