displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d2,,,"Horatius Bonar",,,,,,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d3,,,,,,,,,English,,
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d4,,,"Paul Gerhardt",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d5,,,"Martin Luther",,,,,,English,,
"A voice, a heavenly voice I hear","A voice, a heavenly voice I hear",a_voice_a_heavenly_voice_i_hear,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d6,,,"Johan Olaf Wallin",,,,,,English,,
"Abide in me, and I in you","Abide in me, and I in you",abide_in_me_and_i_in_you,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d7,,,"Samuel M. Miller",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d8,,,"Henry F. Lyte",,,,,,English,,
"Abide with us, O Savior dear","Abide with us, O Savior dear",abide_with_us_o_savior_dear,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d9,,,"Nicolaus Selnecker",,,,,,English,,
"Abide with us, our Savior, Nor let Thy [your] mercy","Abide with us, our Savior, Nor let Thy [your] mercy",abide_with_us_our_savior_nor_let_thy,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d10,,,"Josua Stegmann",,,,,,English,,
"Abode of peace, my Father's home","Abode of peace, my Father's home",abode_of_peace_my_fathers_home_forever,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d11,,,"Agatha Rosenius",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d12,,,"James Mongtomery",,,,,,English,,
"Again, thy glorious sun doth rise","Again, thy glorious sun doth rise",again_thy_glorious_sun_doth_rise,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d13,,,"Johan Olaf Wallin",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas my God my sins are great","Alas my God my sins are great",alas_my_god_my_sins_are_great,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d15,,,"Martin Rutilius",,,,,,English,,
"All glory be to God on high, Who hath our race befriended","All glory be to God on high, Who hath our race befriended",all_glory_be_to_god_on_high_who_hath_our,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d16,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d17,,,"John Rippon; Edward Perronet",,,,,,English,,
"All hail to thee, O blessed morn","All hail to thee, O blessed morn",all_hail_to_thee_o_blessed_morn,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d18,,,"Johan Olaf Wallin",,,,,,English,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d19,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d20,,,"Thomas Ken",,,,,,English,,
"All praise to thee, O Lord","All praise to thee, O Lord",all_praise_to_thee_o_lord_who_by,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d21,,,"Hyde W. Beadon",,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d22,,,"Horatius Bonar",,,,,,English,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d23,,,"Fanny J. Crosby",,,,,,English,,
"Almighty God, eternal Lord, Grant us thy grace","Almighty God, eternal Lord, Grant us thy grace",almighty_god_eternal_lord_grant_us_thy_g,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d24,,,"Johan Olaf Wallin",,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d25,,,"John Cawood",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d27,,,"Francis Pott, 1832-1909",,,,,,English,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d28,,"Come and worship, come and worship","James Mongtomery",,,,,,English,,
"Another day is at its close","Another day is at its close",another_day_is_at_its_close,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d29,,,"Johan Olaf Wallin",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d30,,,"John Newton",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, O God, and shine","Arise, O God, and shine",arise_o_god_and_shine,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d32,,,"William Hurn",,,,,,English,,
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d33,,,"Catherine Winkworth, 1827-1878; Johann von Rist",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d34,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"As each happy Christmas","As each happy Christmas",as_each_happy_christmas,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d35,,,"Harriet R. K. Spaeth; Johann Wilhelm Hey",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d36,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d37,,,"Margaret Mackay",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d38,,,"Thomas Ken",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d39,,,"Philip Doddridge",,,,,,English,,
"Awake, the watchman crieth","Awake, the watchman crieth",awake_the_watchman_crieth,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d40,,,"Franz M. Franzen",,,,,,English,,
"Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d41,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,English,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d42,,,"Martin Luther",,,,,,English,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d43,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,English,,
"Be not dismayed, thou little flock","Be not dismayed, thou little flock",be_not_dismayed_thou_little_flock,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d44,,,"Johan Olaf Wallin",,,,,,English,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d45,,,"Joseph Augustus Seiss",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d47,,,"Francis Scott Key",,,,,,English,,
"Behold a host arrayed in white","Behold a host arrayed in white",behold_a_host_arrayed_in_white_like_thou,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d48,,,"Hans A. Brorson",,,,,,English,,
"Behold, by sovereign grace alone","Behold, by sovereign grace alone",behold_by_sovereign_grace_alone,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d49,,,"Ernest W. Olson",,,,,,English,,
"Behold, the bridegroom cometh in the middle of the night","Behold, the bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d50,,,"Gerard Moultrie",,,,,,English,,
