displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"One day nearer home","A crown of glory bright",a_crown_of_glory_bright,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d3,"One day nearer home","I'm nearer my home, nearer my home",,,,,,,English,,
"Come, come, come to the Sabbath school","A little child may do much good",a_little_child_may_do_much_good,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d4,,"Come, come, come to the Sabbath school",,,,,,,English,,
"If we would happy be","A word, how oft its gentle power",a_word_how_oft_its_gentle_power,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d5,,"If we would happy be",,,,,,,English,,
"Jesus died for you, Jesus died for me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d6,,"Jesus died for you, Jesus died for me","Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"Jesus died for me","Although I am a sinful child",although_i_am_a_sinful_child,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d8,"Jesus died for me","I sing the love of Jesus","H. N. Beers",,,,,,English,,
"Cheer up, then, pilgrim","Angels are hovering round",angels_are_hovering_round,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d9,,"Cheer up, then, pilgrim",,,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d11,,,"Johann C. Lavater",,,,,,English,,
"Auf den Auen jener Freuden","Auf den Auen jener Freuden",auf_den_auen_jener_freuden,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d12,,,"Johann Ludwig Konrad Allendorf",,,,,,English,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d13,,,"George Gill",,,,,,English,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d14,,"Love, rest and home","Horatius Bonar",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d15,,,"Reginald Heber",,,,,,English,,
"The Christian mission","Brother, you may work for Jesus",brother_you_may_work_for_jesus,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d16,"The Christian mission",,"T. C. O'Kane",,,,,,English,,
"Go and tell Jesus","Bury thy sorrow, the world has its share",go_bury_thy_sorrow,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d17,,"Go and tell Jesus","Mary A. Bachelor",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d18,,,"Reginald Heber",,,,,,English,,
"Carol, carol, Christians","Carol, carol, Christians, carol joyfully",carol_carol_christians_carol_joyfully,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d19,,"Carol, carol, Christians","A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Chide mildly the erring","Chide mildly the erring",chide_mildly_the_erring,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d20,,,"G. W. Patten",,,,,,English,,
"Hear, Jesus, gracious Savior","Children, come and learn the story",children_come_and_learn_the_story,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d21,,"Hear, Jesus, gracious Savior",,,,,,,English,,
"Children, come, will you come","Children, come, will you come",children_come_will_you_come,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d22,,,,,,,,,English,,
"March on, march on, singing as you go","Come boys, come girls, won't you volunteer",come_boys_come_girls_wont_you_volunteer,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d23,,"March on, march on, singing as you go","Alfred Arthur Graley",,,,,,English,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d24,,"Happy greeting to all",,,,,,,English,,
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d25,,,"C. H. Bateman",,,,,,English,,
"Come, dear children, seek the Savior","Come, dear children, seek the Savior",come_dear_children_seek_the_savior,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d26,,,,,,,,,English,,
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d27,,,,,,,,,English,,
"Come, little children, O come unto me","Come, little children, O come unto me",come_little_children_o_come_unto_me,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d28,,,,,,,,,English,,
"I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d29,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d30,,,"Catherine Harbison Waterman Esling",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d31,,,"Thomas Moore",,,,,,English,,
"O Jesus dear, O Jesus dear","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d32,,"O Jesus dear, O Jesus dear","Frederick W. Faber",,,,,,English,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d33,,"Jesus is mine","Horatius Bonar",,,,,,English,,
"Far out upon the prairie","Far out upon the prairie",far_out_upon_the_prairie,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d34,,,,,,,,,English,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d35,,,"James Mongtomery",,,,,,English,,
"Jesus at the helm","Frail is my bark and stormy is the ocean",frail_is_my_bark_and_stormy_is_the_ocean,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d36,"Jesus at the helm","With Jesus at the helm","Josepine Pollard",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d37,,,"Reginald Heber",,,,,,English,,
"Gathering homeward from every land","Gathering homeward from every land",gathering_homeward_from_every_land,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d38,,,"Mary E. Leslie",,,,,,English,,
"Each Sabbath day, we'll haste away","Gladly we come to our Sabbath home",gladly_we_come_to_our_sabbath_home,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d39,,"Each Sabbath day, we'll haste away",,,,,,,English,,
"Glory to God in the highest, Glory to God","Glory to God in the highest, Glory to God",another_years_rich_mercies_prove,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d40,,,"Fanny J. Crosby",,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d41,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Great God, with heart and tongue","Great God, with heart and tongue",great_god_with_heart_and_tongue,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d42,,,"John Fawcett",,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d43,,,"James Mongtomery",,,,,,English,,
"Christian war song","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d44,"Christian war song",,"Horatius Bonar",,,,,,English,,
"Let us with the angels sing","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d45,,"Let us with the angels sing","John Cawood",,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d46,,,"Thomas Scott",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d48,,"Jesus reigns, Jesus reigns",,,,,,,English,,
"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d49,,,"C. W. Ainsworth",,,,,,English,,
"Shout, shout the victory","Here we meet to part again",here_we_meet_to_part_again,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d50,,"Shout, shout the victory","H. E. Matthews",,,,,,English,,
