displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of tender youth","Shepherd of  tender youth",shepherd_of_tender_youth,"Hymnal of the Methodist Episcopal Church",HMEC1891,885,"Shepherd of tender youth",,"H. M. Dexter; Clement of Alexandria, -220",,6.4,,,,English,,
"God of Generations","God of generations, we are all your children",god_of_generations_we_are_all_your,"Gifts of Love: new hymns for today's worship",GOL2000,16,"God of Generations",,"Carolyn Winfrey Gillette",,12.13.12.10,,,,English,,
"Jesus, friend of all the children","Jesus, friend of all the children",jesus_friend_of_little_children_be_a_fri,"The Book of Praise",TBP1997,656,"Jesus, friend of all the children",,"Walter J. Mathams, 1853-1931","Martin Shaw, 1875-1958",8.6.8.3,WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"Children's hymn","Children, loud hosannas singing",children_loud_hosannas_singing,"Hymnal of the Methodist Episcopal Church",HMEC1891,874,"Children's hymn",,"Mrs. H. B. Steele",,8.7.4,,,,English,,
"Children in the arms of Jesus","Behold what condescending love",behold_what_condescending_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,828,"Children in the arms of Jesus",,"Augustus M. Toplady; John Peacock",,8.6.8.6,,,,English,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"Moravian Book of Worship",Mor1995,801,"Now in the Days of Youth",,"Walter J. Mathams","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Methodist Hymn-Book",MHB1884,839,,,"Clement of Alex.",,6.6.4.6.6.6.4,,,,English,,
"Little Children, Welcome!","Little children, welcome!",little_children_welcome,"Moravian Book of Worship",Mor1995,679,"Little Children, Welcome!",,"Fred Pratt Green","John H. Giesler",6.6.6.6,"LITTLE CHILDREN",little_children_giesler,534231132435,English,,
"Do Not Turn Away the Children","""Do not turn away the children",do_not_turn_away_the_children,"Songs of Grace: new hymns for God and neighbor",SOGN2009,23,"Do Not Turn Away the Children",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"What Children Can Do","O what can little children do",o_what_can_little_children_do,"His Fullness Songs",HFS1977,386,"What Children Can Do",,"Charles P. Jones","Charles P. Jones",,"[O what can little children do]",o_what_can_little_children_do_jones,51332211712512351332,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Book of Praise",TBP1997,415,"Children of Jerusalem","Hark! hark! hark! the children's voices","John Henley, 1800-1842",,"7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's Tune Book 1842"
"The Children Come","The children come, not sure where they are going",the_children_come_not_sure_where_they_ar,"Discipleship Ministries Collection",DISMIN,217,"The Children Come",,"Carolyn Winfrey Gillette","Jean Sibelius ",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>The Hymnal</cite>, 1933"
"The children's jubilee","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Hymnal of the Methodist Episcopal Church",HMEC1891,882,"The children's jubilee",,"James Montgomery",,8.6.8.6,,,,English,,
"A Prayer for Our Children","God, we have heard it, sounding in the silence",god_we_have_heard_it_sounding_in_the,"Gifts of Love: new hymns for today's worship",GOL2000,38,"A Prayer for Our Children",,"Carolyn Winfrey Gillette",,11.11.11.5,,,,English,,
"Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,"The Book of Praise",TBP1997,377,"Come, children, join to sing",,"Christian Henry Bateman, 1831-1889",Anonymous,"8.6.8.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Our Children, Lord in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Moravian Book of Worship",Mor1995,409,"Our Children, Lord in Faith and Prayer",,"Thomas Haweis, 1734-1820","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Bless, O Lord, We Pray","Bless, O Lord, we pray, your congregation",bless_o_lord_we_pray_thy_congregation,"Moravian Book of Worship",Mor1995,445,"Bless, O Lord, We Pray",,"Samuel T. Benade",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,,
"Young Persons invited to seek and love Christ","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,581,"Young Persons invited to seek and love Christ",,,,8.6.8.6,,,,English,,
"Suffer the little ones to come unto me","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Hymnal of the Methodist Episcopal Church",HMEC1891,827,"Suffer the little ones to come unto me",,"Philip Doddridge",,8.6.8.6,,,,English,,
"Children praising Christ","Come Christian children, come, and raise",come_christian_children_come_and_raise,"Hymnal of the Methodist Episcopal Church",HMEC1891,876,"Children praising Christ",,Unknown,,8.6.8.6,,,,English,,
"Grateful praise","We bring no glittering treasures",we_bring_no_glittering_treasures,"Hymnal of the Methodist Episcopal Church",HMEC1891,884,"Grateful praise",,"Harriet Phillips",,7.6,,,,English,,
"Early piety","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymnal of the Methodist Episcopal Church",HMEC1891,886,"Early piety",,"Mrs Emily H. Miller",,7.6,,,,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,537,,,"Albert Midlane","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,,,
"Hosanna be the children's song","Hosanna be the children's song",hosanna_be_the_childrens_song,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,541,,,"James Montgomery","Heinrich C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,,,
"Come, Christian children, come, and raise","Come, Christian children, come, and raise",come_christian_children_come_and_raise,"Methodist Hymn-Book",MHB1884,818,,,,,8.6.8.6,,,,English,,
"Hosanna! be the children's song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Methodist Hymn-Book",MHB1884,820,,,Montgomery,,8.6.8.6,,,,English,,
"Children, loud hosannas singing","Children, loud hosannas singing",children_loud_hosannas_singing,"Methodist Hymn-Book",MHB1884,836,,,"Mrs. Steele",,8.7.8.7.4.7,,,,English,,
"Death of children","Thy life I read, my gracious Lord",thy_life_i_read_my_dearest_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,987,"Death of children",,"Samuel Stennett",,8.6.8.6,,,,English,,
"Welcoming God","Children are welcome, Christ said one day",children_are_welcome_christ_said_one_day,"Gifts of Love: new hymns for today's worship",GOL2000,15,"Welcoming God",,"Carolyn Winfrey Gillette",,"9.10.9.9 with refrain",,,,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"His Fullness Songs",HFS1977,393,"Give of Your Best to the Master","Give of your best to the Master","Howard B. Grose, 1851-1939","Charlotte A. Barnard, 1830-1869",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"Children in years and knowledge young","Children in years and knowledge young",children_in_years_and_knowledge_young,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,577,,,,,8.8.8.8,,,,English,,
"The Lord's love to children","When, his salvation bringing",when_his_salvation_bringing,"Hymnal of the Methodist Episcopal Church",HMEC1891,883,"The Lord's love to children",,"John King",,7.6,,,,English,,
"For a blessing on children","Holy Father, send thy blessing",holy_father_send_thy_blessing,"Hymnal of the Methodist Episcopal Church",HMEC1891,887,"For a blessing on children",,Unknown,,8.7,,,,English,,
"Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,542,,,"Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Book of Praise",TBP1997,218,"Hosanna, loud hosanna",,"Jennette Threlfall, 1821-880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Song Book, 1833"
"O What Happy Ones Are We","O what happy ones are we",o_what_happy_happy_ones_are_we,"His Fullness Songs",HFS1977,387,"O What Happy Ones Are We","Happy, happy ones are we","Charles P. Jones","Charles P. Jones",,"[O what happy ones are we]",o_what_happy_ones_are_we_jones,32171233217123321712,English,,
"We Thank You, God, for Teachers (A Hymn for Christian Education)","We thank you, God, for teachers",we_thank_you_god_for_teachers,"Gifts of Love: new hymns for today's worship",GOL2000,18,"We Thank You, God, for Teachers (A Hymn for Christian Education)",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"Christ Be with Us","Christ be with us, Christ behind us",christ_be_with_us_christ_behind_us,"Gifts of Love: new hymns for today's worship",GOL2000,36,"Christ Be with Us",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",,,,English,,
"Away in a manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Book of Praise",TBP1997,149,"Away in a manger",,,"William James Kirkpatrick, 1838-1921; Eric H. Thiman, 1900-1975",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Vs. 1, 2: Little Children's Book for School and Families, c. 1885; V. 3: Gabriel's Vineyard Songs, 1892, alt.",
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Book of Praise",TBP1997,166,"Once in royal David's city",,"Cecil Frances Alexander, 1823-1895","Herny John Gauntlett, 18-5=1986; A. H. Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"God of the sparrow, God of the whale","God of the sparrow",god_of_the_sparrow,"The Book of Praise",TBP1997,307,"God of the sparrow, God of the whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The Book of Praise",TBP1997,348,"Tell me the stories of Jesus",,"William Henry Parker, 1845-1929","Frederick Arthur Challinor, 1860-1952",8.4.8.4.5.4.5.4,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"His Fullness Songs",HFS1977,397,"When He Cometh","Like the stars in the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Praise our Maker, peoples of one family","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"The Book of Praise",TBP1997,700,"Praise our Maker, peoples of one family",,"R. Gerald Hobbs, 1941-; R Gerald Hobbs, 1941-","E. Rawdon Bailey [Carey Bonner], 1859-1938",10.6.10.6,"PRAISE OUR MAKER",bonner_bonner,113567165311431,English,"Church and School Hymnal 1926",
"Lord, O Lord our God","Lord, O Lord our God",lord_o_lord_our_god,"The Book of Praise",TBP1997,713,"Lord, O Lord our God",,,"Andrew Donaldson, 1951-",Irregular,"LORD, O LORD OUR GOD",lord_o_lord_our_god_nicaraguan,55645351353442764454,English,"Nicaraguan traditional","Nicaraguan traditional"
"Can a little child like me","Can a little child like me",can_a_little_child_like_me,"The Book of Praise",TBP1997,441,"Can a little child like me","Saviour, we thank you","Mary Mapes Dodge, 1831-1905","W. K. Basswood, 19th cent.","7.7.7.7.7.7 with refrain",THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Methodist Hymn-Book",MHB1884,832,,,"J. Burton",,8.7.8.7,,,,English,,
"On the death of a little child","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymnal of the Methodist Episcopal Church",HMEC1891,1007,"On the death of a little child",,"Miss C. Winkworth",,7.8.7,,,,English,,
"A Voice Was Heard in Ramah","A voice was heard in Ramah that could not be consoled",a_voice_was_heard_in_ramah,"Songs of Grace: new hymns for God and neighbor",SOGN2009,72a,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"Songs of Grace: new hymns for God and neighbor",SOGN2009,72b,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette","Hans Leo Hassler; Johnn Sebastian Bach","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,English,,
"Twas in the moon of wintertime","Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The Book of Praise",TBP1997,144,"Twas in the moon of wintertime","Jesus your King is born","Jean de Brébeuf, 1593-1649; J. Edgar Middleton, 1872-1960","Anonymous; Frederick Jackisch, 1922-",8.6.8.6.8.8.6.4.7,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,Huron,
"Wherever I may wander","Wherever I may wander",wherever_i_may_wander_wherever_i_snow,"The Book of Praise",TBP1997,319,"Wherever I may wander",,"Anna B. Snow, 20th cent.",,"7.6.8.6 D","NEW ENGLAND FOLK MELODY",new_england_51113,51113213556535653121,English,,"New England folk melody"
"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Book of Praise",TBP1997,373,"Jesus loves me, this I know","Yes, Jesus loves me!","Anna Bartlett, 1821-1910; David Rutherford McGuire, 1929-1971","William Batchelder Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"O Dear Jesus, You Have Called Us","O dear Jesus, you have called us",o_dear_jesus_you_have_called_us,"Moravian Book of Worship",Mor1995,420,"O Dear Jesus, You Have Called Us",,"William E. Gramley","Henry Williams Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Sing a new song unto the Lord","For God's people dance for joy",shout_with_gladness_dance_for_joy,"The Book of Praise",TBP1997,422,"Sing a new song unto the Lord","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte, 1974-; Sr. Theophane Hytrek, OSF, 1915-1992",,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Jesus' hands were kind hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"The Book of Praise",TBP1997,631,"Jesus' hands were kind hands",,"Margaret Cropper, 1886-1980",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French Traditional"
"Pray for the wilderness","Pray for the wilderness, vanishing fast",pray_for_the_wilderness_vanishing_vast,"The Book of Praise",TBP1997,716,"Pray for the wilderness",,"Daniel Charles Damon, 1955-","Lee Yu San",10.10.10.10,WILDERNESS,wilderness_san,66132131553653216321,English,,
"When his salvation bringing","When his salvation bringing",when_his_salvation_bringing,"Methodist Hymn-Book",MHB1884,828,,,"J. King",,7.6.7.6.7.6.7.6,,,,English,,
"We bring no glittering treasures","We bring no glittering treasures",we_bring_no_glittering_treasures,"Methodist Hymn-Book",MHB1884,830,,,"Harriet Phillips",,7.6.7.6.7.6.7.6,,,,English,,
"Holy Father, send thy blessing","Holy Father, send thy blessing",holy_father_send_thy_blessing,"Methodist Hymn-Book",MHB1884,833,,,"J. Burton, sr.",,8.7.8.7.8.7.8.7,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Methodist Hymn-Book",MHB1884,838,,,"Mrs. J. Luke",,11.8.12.9,,,,English,,
"Who made the earth and the heaven (He's got the whole world in his hands)","Who made the earth and the heaven?",who_made_the_earth_and_the_heaven,"The Book of Praise",TBP1997,339,"Who made the earth and the heaven (He's got the whole world in his hands)",,"Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",8.3.8.3.8.3.8,"HE'S GOT THE WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional words: African-American spiritual","African-American spiritual"
"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Book of Praise",TBP1997,372,"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,ALLEN,joyful_song_allen,351323217651351332,English,,
"Blest are they","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"The Book of Praise",TBP1997,624,"Blest are they","Rejoice and be glad!","David R. Haas, 1957-","David R. Haas, 1957-; Norma de Waal Malefyt",,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"We plough the fields and scatter","We plough the fields and scatter (Les astres dans leur course)",we_plow_the_fields_and_scatter,"The Book of Praise",TBP1997,807,"We plough the fields and scatter",,"Matthias Claudius, 1740-1815; Jane Montgomery, Campbell, 1817-1878","Johann Abraham Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLUGEN (DRESDEN)",wir_pflugen_schulz,511553154321556,"English; French",,
"Shout for joy to the Lord","We are God's people, the sheep of God's pasture",we_are_gods_people_the_sheep_of_gods_pa,"The Book of Praise",TBP1997,66,"Shout for joy to the Lord","Shout for joy to the Lord, all the earth","Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",Irregular,"SHOUT FOR JOY",shout_for_joy_donaldson,11176513512345511176,English,,
"Praise to the Lord","Praise to the Lord, all of you, God's servants (Louez l'Eternel, serviteurs de Dieu)",praise_to_the_lord_all_of_you_gods_serva,"The Book of Praise",TBP1997,73,"Praise to the Lord",,"Ron Klusmeier, 1946-; R. Gerald Hobbs, 1941-","Ron Klusmeier, 1946-",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,"English; French",,
"People in darkness","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"The Book of Praise",TBP1997,124,"People in darkness",,"Dosia Carlson, 20th cent.; Ken Stright, 1952-; Jeanne Stright, 1953-","Dosia Carlson, 20th cent.",10.6.10.5.11.8,"PEOPLE IN DARKNESS",people_in_darkness_are_looking_for_light,33332155535312324444,English,,
"Infant holy, Infant lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"The Book of Praise",TBP1997,143,"Infant holy, Infant lowly",,"Edith M. G. Reed, 1885-1933","A. E. Rusbridge, 1917-1969",8.7.8.7.8.8.7.7,"POLISH CAROL",w_zlobie_lezy,551171223454321,English,,"Polish traditional carol"
"Still, still, still","Still, still, still",still_still_still_he_sleeps_this_night,"The Book of Praise",TBP1997,152,"Still, still, still",,"George K. Evans, 1917-","Walter Ehret, 1918-",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,"English; German","Austrian traditional","Austrian traditional"
"That boy-child of Mary","What shall we call him",what_shall_we_call_him,"The Book of Praise",TBP1997,155,"That boy-child of Mary","That boy-child of Mary was born in a stable","Tom Colvin, 1925-","Tom Colvin, 1925-",,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi traditional"
Hosanna,"Hosanna, hosanna, hosanna in the highest",hosanna_in_the_highest_traditional,"The Book of Praise",TBP1997,213,Hosanna,,,"Bart Nameth, 1954-",,"HOSANNA (NAMETH)",hosanna_nameth,51756543432125517565,English,Traditional,
"Filled with excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va)",mantos_y_palmas_esparciendo_va,"The Book of Praise",TBP1997,215,"Filled with excitement","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruiz Avila (20th cent.); Gertrude C. Suppe, 1911-","Rubén Ruiz Avila (20th cent.); Alvin Schutmaat, 1921-1988","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Were you there","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Book of Praise",TBP1997,233,"Were you there",,,"Melva Wilson Costen, 1933-",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American traditional","African-American spiritual"
"Jesus is risen from the grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"The Book of Praise",TBP1997,254,"Jesus is risen from the grave",,"Iona Community (Scotland)","Iona Community (Scotland)",8.8.8.4,"JESUS IS RISEN FROM THE GRAVE",childer_bell,123532171123556,English,,
"Seek Him while he may be found","My son, know thou the Lord",my_son_know_thou_the_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,360,"Seek Him while he may be found",,"Robert C. Brackenbury",,6.6.8.6,,,,English,,
"Lord, the light of your love is shining","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Book of Praise",TBP1997,376,"Lord, the light of your love is shining","Shine, Jesus shine; fill this land with the Father's glory)","Grahm Kendrick, 1950-","Grahm Kendrick, 1950-",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Jesus, Jesus, Jesus in the morning","Jesus, Jesus",jesus_jesus_jesus_in_the_morning,"The Book of Praise",TBP1997,378,"Jesus, Jesus, Jesus in the morning",,,"Andrew Donaldson, 1951-",4.12.4.7,"JESUS IN THE MORNING",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"African-American folk song","African-American folk song"
"Have I Done My Best for Jesus?","I wonder, have I done my best for Jesus",i_wonder_have_i_given_my_best_to_jesus,"His Fullness Songs",HFS1977,389,"Have I Done My Best for Jesus?","How many are the lost that I have lifted?","Ensign Edwin Young, 1895-","Harry E. Storrs, 20th Century",,"[I wonder, have I done my best for Jesus]",i_wonder_have_i_done_my_best_for_storrs,53333541231354342315,English,,
"Thank You, Lord","Thank you, Lord, for saving my soul",thank_you_lord_for_saving_my_soul,"His Fullness Songs",HFS1977,392,"Thank You, Lord",,"Seth Sykes, 1892-1950; Bessie Sykes, 1905","Seth Sykes, 1892-1950; Bessie Sykes, 1905",,"[Thank you, Lord, for saving my soul]",thank_you_lord_sykes,31556143315112323155,English,,
"Ev'ry body Ought to Know","He's the Lily of the Valley",everybody_ought_to_know,"His Fullness Songs",HFS1977,394,"Ev'ry body Ought to Know","Ev'ry body ought to know","J. H. L.","Henry Dixon Loes, 1892-1965",,"[He's the Lily of the Valley]",everybody_ought_to_know_loes,55654535565453333443,English,,
"Love, Love, L-O-V-E","Love, love, L-O-V-E",love_love_l_o_v_e,"His Fullness Songs",HFS1977,395,"Love, Love, L-O-V-E",,"William B. Mackie, 1899-","William B. Mackie, 1899-",,"[Love, love, L-O-V-E]",love_love_l_o_v_e_mackie,53541254432365621765,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"His Fullness Songs",HFS1977,398,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,