displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Live Out Thy Life Within Me","Live out Thy life within me, O Jesus, King of kings!",live_out_thy_life_within_me,"50 Uncommon Songs: for partakers of the common salvation",50US2014,23,"Live Out Thy Life Within Me",,"Frances R. Havergal","Samuel S. Wesley",,"AURELIA (Wesley)",aurelia_wesley,333433211654345U11D7,English,,
"O God, to Us Show Mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,128,"O God, to Us Show Mercy",,,"Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,"Samuel S. Wesley's setting of ""Jerusalem the Golden,"" 1864"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Christian Song",CS1926,201,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,"Samuel S. Wesley's setting of ""Jerusalem the Golden,"" 1864"
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,390,"The Church's One Foundation",,"Rev. Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,"Samuel S. Wesley's setting of ""Jerusalem the Golden,"" 1864"
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Lutherförbundets Sångbok",LSAS1913,E55,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O Sacred Head now wounded","O Sacred Head now wounded",o_sacred_head_now_wounded,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH83,,,"James W. Alexander","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a499,"The Church's One Foundation",,"Rev. S. J. Stone","Samuel Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Del Culto el Tiempo Llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,"El Himnario",EH1964,1,"Del Culto el Tiempo Llega",,Anónimo,"Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Missionary Hymnal: with Repsonsive Readings",MH1909,1,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"When I awake from slumber","When I awake from slumber",when_i_awake_from_slumber,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,3,,,"Rev. Louis F. Benson","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Eternal God, Whose Mandate","Eternal God, whose mandate",eternal_god_whose_mandate_was_heard,"Ten New Hymns on the Bible",HotB1952,4,"Eternal God, Whose Mandate",,"Fred W. Church ","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymnal for the Sunday School",H4SS1910,4,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns and Sacred Songs",HSS1918,4,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Tu Pueblo Jubiloso","Tu pueblo jubiloso Se acerca a ti, Señor",tu_pueblo_jubiloso,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,5,"Tu Pueblo Jubiloso",,"Samuel J. Stone, 1839-1900; George P. Simmonds, 1890-","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"The heavens Thy praises are telling","The heavens Thy praises are telling",the_heavens_thy_praises_are_telling,"Hymnal Amore Dei",ADUS1904,5,,,Anon.,"Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Concordia: a collection of hymns and spiritual songs",CCHS1916,6,"O Day of Rest and Gladness",,"C. Wordsworth","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Del Culto el Tiempo Llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,6,"Del Culto el Tiempo Llega",,Anónimo,"Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Al Trono Majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,"Cántico Nuevo: Himnario Evangelico",CNHE1962,6,"Al Trono Majestuoso",,"Isaac Watts, 1674-1748; J. B. Cabrera, 1837-1916","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,"Hymnal Amore Dei",ADUS1904,6,,,"Rev. M. J. Savage","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,7,,,"Ada Cross (1844- )","S. S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,8,"Hail to the Lord's Anointed!",,"James Montgomery, 1771-1854","Samuel Sebastial Wesley, Mus. Doc. 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,9a,,,,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Tu pueblo jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,10,"Tu pueblo jubiloso",,"Ida Reed Smith; George P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Thy kingdom, Lord, we long for","Thy kingdom, Lord, we long for",thy_kingdom_lord_we_long_for,"Social Hymns of Brotherhood and Aspiration",SHBI1914,10,,,"Vida D. Scudder","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Tu pueblo jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,10,"Tu pueblo jubiloso",,"Ida Reed Smith; George P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"The Church's One Foundation","The Church’s one Foundation",the_churchs_one_foundation,"Northfield Hymnal No. 3",NH31918,11,"The Church's One Foundation",,"Samuel J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,11,,,Bickersteth,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Sunday School Hymnal: with offices of devotion",SSH1912,11,"O Day of Rest and Gladness",,Wordsworth,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,12,,,"Rev. C. Wordsworth, D. D.","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Church Hymnal",CH1886,12,,,,Wesley,,AURELIA,aurelia_wesley,333433211654345,English,,
"How long wilt thou forget me?","How long wilt thou forget me?",how_long_wilt_thou_forget_me_o_lord_for,"The Irish Presbyterian Hymnbook",IPH2004,P13b,,,,"Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The University Hymn Book",UHB1912,14a,,,"Christopher Wordsworth (1807-1885)","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,15,,,"Rev. James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,15,,,"Christopher Wordsworth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Tu Pueblo Jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,"El Himnario",EH1964,15,"Tu Pueblo Jubiloso",,"Ida Reed Smith; Geo. P. Simmonds","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"The Chapel Hymnal",CH1898,15,,,"Rev. James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"The Chapel Hymnal",CH1908a,15,,,"Rev. James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"The Smaller Hymnal",SM1928,15,,,"Rev. James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"As We, Your People Gather (Hymn for World Peace)","As we, your people, gather",as_we_your_people_gather,"New Hymns of Hope",NHOH,16,"As We, Your People Gather (Hymn for World Peace)",,"Howard Maple","Samuel Sebastian Wesley; Howard Maple","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal and Order of Service",HOoS1926,16,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymns of Grace and Truth",HoGT1903,16,"Hail to the Lord's Anointed",,"James Montgomery","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The dawn of God's new Sabbath","The dawn of God's new Sabbath",the_dawn_of_gods_dear_sabbath,"Songs of the Christian Life",SoCL1912,17,,,"Ada Cambridge Cross","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Day of rest and gladness","O Day of rest and gladness",o_day_of_rest_and_gladness,"The Home and School Hymnal",HSH1894,17a,,,"Christopher Wordsworth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for Schools, with Supplement",H4SS1942,18,"The Church's One Foundation",,"S. J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Rédempteur Adorable","Rédempteur adorable",redempteur_adorable,"Les Chants du Pèlerin",CdP2001,18,"Rédempteur Adorable",,"Frances R. Havergal (1836-1879); Joëlle Gouel","Samuel S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,French,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Christian Youth Hymnal",CYH1948,20,"Hail to the Lord's Anointed",,"James Montgomery","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Christ Taught Us of a Farmer","Christ taught us of a farmer who went out sowing seeds",christ_taught_us_of_a_farmer_who_went,"Songs of Grace: new hymns for God and neighbor",SOGN2009,20,"Christ Taught Us of a Farmer",,"Carolyn Winfrey Gillette","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Packer Hymnal",PH1895,21,,,"Mrs. Ada Cambridge Cross (1844- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Hymnal for Schools",H4S1895,21,,,"Mrs. Ada Cambridge Cross (1844- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Association Hymn Book: for use in meetings for men",AHBU1904,22,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
