displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Great Creator of the Worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"Rejoice in the Lord",RITL1985,350,"The Great Creator of the Worlds",,"Francis Bland Tucker","H. Walford Davies",8.6.8.6,"ST. COLUMBIA",st_columba_irish,123454532112345,English,"Epistle of Diognetus, c. 150 (based on)","Irish hymn melody"
"The Great Creator of the Worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Worshipbook: Services and Hymns",WSH1972,588,"The Great Creator of the Worlds",,"F. Bland Tucker","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"From Epistle to Diognetus, 2d or 3d century",
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,489,,,"F. Bland Tucker, 1895-1984","Thomas Tallis, 1505?-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<cite>Epistle to Diognetus, </cite>ca. 150",
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,588,,,"F. Bland Tucker, 1895-1984","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,"<cite>Epistle to Diognetus</cite>, c. 150",
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Book of Catholic Worship",BoCW1966,d80,,,"Francis Bland Tucker",,,,,,,,
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Harvard University Hymn Book",HUHB1964,116,,,"Francis Bland Tucker",,,"TALLIS' ORDINAL",_,,,,
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"Hymns Ancient and Modern, New Standard Edition",AMNS,511,,,,,,,,,English,,
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,298a,,,"F. Bland Tucker","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"<cite>From Epistle to Diognetus</cite> c. 150",
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,298b,,,"F.  Bland Tucker","Franklin Glynn",8.6.8.6,SCARBOROUGH,scarborough_glynn,246561656462765,,"<cite>From Epistle to Diognetus</cite> c. 150",
