hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","The earth for ever is the Lord's","The earth for ever is the Lord's",the_earth_forever_is_the_lords,CP4P1817,WP24a,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,CP1864,18,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,CPPH1858,P24d,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Abode of Saints","The earth forever is the Lord's",the_earth_forever_is_the_lords,CPPH1843,P24d,"The Abode of Saints",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,CPPH1847,P24d,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,CPDW1845,21,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,CHTB1856,370,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,DWIP1786,50b,"Dwelling with God",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,DWIC1786,46a,"Dwelling with God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,DWIP1787,50b,"Dwelling with God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,DWI21790,46a,"Dwelling with God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Dwelling with GOD","The earth forever is the Lord's",the_earth_forever_is_the_lords,DWIP1785,XXIVa,"Dwelling with GOD",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","The earth for ever is the Lord's","The earth for ever is the Lord's",the_earth_forever_is_the_lords,DWIP1790,56,,,,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,H4CM1832,624,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Inspirational Hymns of the Church of the Brotherhood of Jesus, Ancient     Order of Melchisedek","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,IHCB1909,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,PP1844,d755,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,PP1848,d769,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,PHAP1830,P24a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,PHAS1848,d755,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,PHA1843,d773,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Abode of Saints","The earth forever is the Lord's",the_earth_forever_is_the_lords,PHSS1875,43,"The Abode of Saints",,Watts,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 24","The earth for ever is the Lord's",the_earth_forever_is_the_lords,PHW,Ps.56,"Psalm 24",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","The earth for ever is the Lord's","The earth for ever is the Lord's",the_earth_forever_is_the_lords,PHAP1835,P24.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,PHCU1845,P24.1,,,,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Dwelling with God","The earth for ever is the Lord's",the_earth_forever_is_the_lords,PCSC1791,53a,"Dwelling with God",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Dwelling with God","The earth for ever is the Lord's",the_earth_forever_is_the_lords,PCSC1788,24a,"Dwelling with God",,,,,,,,English,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,CPWP1836,P24a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,CP1841,d508,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,CRSH1803,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","The Earth Forever Is the Lord's","The earth for ever is the Lord's",the_earth_forever_is_the_lords,CYBER,1302,"The Earth Forever Is the Lord's",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<cite>The Psalms of David</cite>, 1719",
"The Psalms and Hymns of Dr. Watts","The earth for ever is the Lord's","The earth for ever is the Lord's",the_earth_forever_is_the_lords,PHDW1835,476,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Dwelling with GOD","The earth forever is the Lord's",the_earth_forever_is_the_lords,PDIL1818,XXIVa,"Dwelling with GOD",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","The Earth for ever is the Lord's","The Earth for ever is the Lord's",the_earth_forever_is_the_lords,PDIL1766,P24a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Dwelling with GOD","The Earth for ever is the Lord's",the_earth_forever_is_the_lords,PDIL1740,45b,"Dwelling with GOD",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,PHS1834,24a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,RMPH1828,II.2,,,,,,,,,,,
