displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Fathers.","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,1,"Faith of Our Fathers.",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,25,"Faith Of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,42,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","Rev. Frederick W. Faber, 1814-1863","F. Hemy; James G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Melodies of Praise",MoP1957,60,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Church Hymnal",CH1951,99,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Sing Joyfully",SJ1989,118,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Our Fathers' Faith","Faith of our fathers!  living still",faith_of_our_fathers_living_still,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,155,"Our Fathers' Faith",,"Frederick W. Faber","F. A. Blackmer",,"[Faith of our fathers!  living still]",faith_of_our_fathers_living_blackmer,111151232133332,English,,
"Faith of our fathers","Faith of our fathers, living still ",faith_of_our_fathers_living_still,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,203,"Faith of our fathers",,,,,"[Faith of our fathers, living still]",faith_of_our_fathers_living_still__51713,517132125212432,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal and Order of Service",HOoS1937,214,"Faith of Our Fathers, Living Still",,"Frederick W. Faber",,,,,,,,
"Faith of Our Fathers, Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal and Order of Service",HOoS1926,214,"Faith of Our Fathers, Living Still",,"Frederick William Faber","Henri Fredrick Hemy; James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith Of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"American Lutheran Hymnal",ALH1930,227,"Faith Of Our Fathers, Living Still",,"Frederick W. Faber","Henry Federick Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,247,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","Frederick William Faber","Henri Frederick Hemy; James George Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymnal for Church and Home",HCH11927,287,"Faith Of Our Fathers",,"Frederick W. Faber","Henri F. Henry; J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith Of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymnal for Church and Home (2nd ed.)",HFCH1928,287,"Faith Of Our Fathers",,"Frederick W. Faber","Henri F. Henry; J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Favorite Hymns of Praise",FHOP,423,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,429,"Faith of Our Fathers! Living Still",,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Trinity Hymnal",TH1961,487,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,529,"Faith of Our Fathers! Living Still",,"Frederick W Faber, 1814-1863","Henri F Hemy, 1818-1888; James G Walton, 1821-1905",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns of Faith",HHOF1980,550,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Yes, Lord!: Church of God in Christ hymnal",YL1982,27,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers!  living still ","Faith of our fathers!  living still ",faith_of_our_fathers_living_still,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,202,,,"F. W. Faber","H. F. Hemy",,"ST. CATHARINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers!  living still ","Faith of our fathers!  living still ",faith_of_our_fathers_living_still,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,372,,,"Dr. F. W. Faber, 1814-1863","H. F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Evangelical Lutheran Worship",ELW2006,813,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,1,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","F. W. Faber, 1814-1863","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Songs of Praise",SoP1935,41,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Living Gospel Songs and Choruses",LGSC1925,82,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","Frederick W. Faber","H. F.; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Abingdon Song Book",ASB1938,104,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821, 1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,169,"Faith of Our Fathers!",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The New Church Hymnal",NCH1976,189,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns for the Living Church",HFLC1974,206,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal",HPAG1933,267,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,337,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"A. M. E. C. Hymnal",AMEC1954,435,"Faith of Our Fathers, Living Still","Faith of our fathers","Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,441,,,"Frederick W. Faber","J. Brinton Whitehead",8.8.8.8.8.8,WHITEHEAD,whitehead_whitehead,5123353231,English,,
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Trinity Hymnal (Rev. ed.)",TH1990,570,"Faith of Our Fathers!","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James George Walton (1821-1905)",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Worship (3rd ed.)",WHSB1986,571,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,580,"Faith of Our Fathers",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy; James George Walton",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers!  living still",faith_of_our_fathers_living_still,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,678,"Faith of Our Fathers",,"F. W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers, holy faith!","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Small Church Music",SCM,6617,,"Faith of our fathers, holy faith!","Frederick William Faber","A. E. Tozer",,"[Faith of our fathers, living still]",faith_of_our_fathers_living_still_tozer,322354346545U1D76532,,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Songs of Service. Rev. ed.",SoSR1948,a87,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers!","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,1,"Faith of Our Fathers!","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Songs of Faith",SoF1933,3,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"New Songs for Service",NS4S1929,6,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"FAITH OF OUR FATHERS","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Billy Graham crusade songs",BGEA1957,8,"FAITH OF OUR FATHERS","Faith of our fathers! Holy faith!","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Spiritual Life Songs: of the Radio Church",SLS1930,9,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Spiritual Life Songs",SPLS1930,9,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Praise and Worship Hymns",PWH1927,13,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Choice Hymns of the Faith",CHoF1944,13,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,17,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Church Service Hymns",CSH1948,19,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
