displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cover with His Life","Look upon Jesus, sinless is He",look_upon_jesus_sinless_is_he,"Seventh-day Adventist Hymnal",SDAH1985,412,"Cover with His Life","Cpver wotj Jos ;ofe. wjoter tjam smpw'","F. E. Belden (1858-1945)","F. E. Belden (1858-1945)","9.9.9.9 with refrain","[Look upon Jesus, sinless is He]",look_upon_jesus_sinless_is_he_belden,"33231 55453 33231",,,
"It Is Good to Give Thanks to You, Lord","It is good to give thanks to you, Lord",it_is_good_to_give_thanks_to_you_lord_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,106A,"It Is Good to Give Thanks to You, Lord",,"John L. Bell, b. 1949","John L. Bell, b. 1949; Marcus Hong","9.9.9.9 with refrain","NEW 106TH",new_106th_bell,5511232344321321,English,,
"Jesus is risen, alleluia!","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,206,,,"John L. Bell (b. 1949); Bernard Kyamanywa (b. 1938)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"One and All Rejoice",OAR2020,222,"Christ Has Arisen, Alleluia","Let us sing praise to Him with endless joy","Bernard Kyamanywa, b. 1938; Howard S. Olson, 1922–2010",,"9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,Tanzanian
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"Glory to God: the Presbyterian Hymnal",GG2013,251,"Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy","Howard S. Olson; Bernard Kyamanywa",,"9.9.9.9 with refrain","MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Tanzanian melody"
"Christ Has Arisen / Mfurahini, Haleluya","Christ has arisen, Alleluia! (Mfurahini, Haleluya)",mfurahini_haleluya,"Lead Me, Guide Me (2nd ed.)",LMGM2012,314,"Christ Has Arisen / Mfurahini, Haleluya","Let us sing praise to him with endless joy (Tumwimbie sote kwa furaha)","Bernard Kyamanywa; Howard S. Olson, 1922-2010","Svein Rustad; Anne Rustad","9.9.9.9 with refrain","MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,"English; Swahili",Swahili,"Haya tune"
"Mfurahini, haleluya (Christ Has Arisen, Alleluia!)","Mfurahini, haleluya (Christ has arisen, alleluia!)",mfurahini_haleluya,"Voices Together",VT2020,341,"Mfurahini, haleluya (Christ Has Arisen, Alleluia!)","Tumwimbie sote kwa furaha (Let us sing praise to him with endless joy)","Bernard Kyamanywa; Howard S. Olson",,"9.9.9.9 with refrain","MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,Swahili,,"Haya traditional (Tanzania)"
"Christ Has Arisen, Alleluia","Mfurahini, haleluya (Christ has arisen, alleluia)",mfurahini_haleluya,"Evangelical Lutheran Worship",ELW2006,364,"Christ Has Arisen, Alleluia","Tumwimbie sote kwa furaha (Let us sing praise to him with endless joy)","Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,"9.9.9.9 with refrain","MFURANINI, HALELUYA",mfurahini_haleluya,55511322123431712155,"English; Swahili, English",,"Tanzanian traditional"
"Fill All My Vision, Savior, I Pray","Fill all my vision, Savior, I pray",fill_all_my_vision_savior_i_pray,"Hymns for the Living Church",HFLC1974,367,"Fill All My Vision, Savior, I Pray",,"Avis B. Christiansen","Homer Hammontree","9.9.9.9 with refrain",HAMMONTREE,hammontree,33331212355553321233,English,,
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Church Hymnary (4th ed.)",CH4,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Teach Me to Pray, Lord","Teach me to pray, Lord, teach me to pray",teach_me_to_pray_lord_teach_me_to_pray,"Hymns for the Living Church",HFLC1974,438,"Teach Me to Pray, Lord","Living in Thee, Lord, and Thou in me","Albert S. Reitz","Albert S. Reitz","9.9.9.9 with refrain",REITZ,teach_me_to_pray_lord_teach_reitz,34465176523476522334,English,,
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"Lutheran Service Book",LSB2006,466,"Christ Has Arisen, Alleluia","Let us sing praise to HIm with endless joy","Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,"9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,555113221234317,English,,Tanzanian
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"Christian Worship: Hymnal",CWH2021,466,"Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy","Bernard Kyamanywa, b. 1938; Howard W. Olson, 1922-2010",,"9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,Tanzanian
"Look Upon Jesus, Sinless Is He","Look upon Jesus sinless is He",look_upon_jesus_sinless_is_he,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,593,"Look Upon Jesus, Sinless Is He","Cover with His life, whiter than snow","F. E. Belden","F. E. Belden","9.9.9.9 with refrain","COVER WITH HIS LIFE",look_upon_jesus_sinless_is_he_belden,3323155453,English,,
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"With One Voice",WOV,678,"Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy","Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,"9.9.9.9 with refrain","MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Tanzanian traditional"
"Bread of Life from Heaven (Pan de Vida Eterna)","Break now the bread of Christ's sacrifice (Ven y comparte el divino pan)",break_now_the_bread_of_christs_sacrifice,"Worship (4th ed.)",WORS2011,948,"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)","Jaime Cortez, b. 1963; Susan R. Briehl, b. 1952","Marty Haugen, b. 1950; Marty Haugen, b. 1950","9.9.9.9 with refrain","ARGENTINE SANTO",argentine_santo,333221111766511,"English; Spanish",,"Argentine melody"
"Song of the Creche","Sing of a stable built on a hill",sing_of_a_stable_built_on_a_hill,"The Song Lingers On: new hymns for our journey of faith",SLO2003,18,"Song of the Creche","Sing Noel! Sing Noel!","Mary Nelson Keithahn","John D. Horman","9.9.9.9 with refrain","CRECHE CAROL",creche_carol,,,"The Song Lingers On","The Song Lingers On"
"Christ Has Arisen (Mfurahini haleluya)","Mfurahini, haleluya (Christ has arisen, alleluia)",mfurahini_haleluya,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,53,"Christ Has Arisen (Mfurahini haleluya)","Tumwimbie sote kwa furuha (Let us sing praise to him with endless joy)","Bernard Kyamanywa; Howard S. Olson",,"9.9.9.9 with refrain","MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,"English; Swahili",,"Tanzanian trad."
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"Christian Worship (2008): supplement",CWS2008,719,"Christ Has Arisen, Alleluia",,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,"9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,Tanzanian
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"Hymnal Supplement 98",HS1998,828,"Christ Has Arisen, Alleluia",,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,"9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Traditional Tanzanian"
"Come Now, and Lift Up Your Hearts ","Come now, and lift up your hearts and sing",come_now_and_lift_up_your_hearts_and_sin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95F,"Come Now, and Lift Up Your Hearts ","Come now, and lift up your hearts and sing","Anonymous; James Minchin","I-to Loh","9.9.9.9 with refrain",SWEINDIA,sweindia_karnatic,534555665512332721,,,"Karnatic hymn melody"
"Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Seventh-day Adventist Hymnal",SDAH1985,109,"Marvelous Grace","Grace, grace, God's grace","Julia H. Johnston, (1849-1919)","Daniel B. Towner (1850-1919)","9.9.9.9 with refrain","[Marvelous grace of our loving Lord]",moody_towner,"17121 23217 71271",,,
"Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,120,"Marvelous Grace","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain","MARVELOUS GRACE",moody_towner,171212321771271,English,,
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The Hymnal for Worship and Celebration",HWC1986,201,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,,,
"Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,224,"Marvelous Grace",,"Julia H. Johnston","D. B. Towner","9.9.9.9 with refrain","MARVELOUS GRACE",moody_towner,171212321771271,,,
"Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Hymns for the Living Church",HFLC1974,240,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,343,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H Johnston","Daniel B Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,344,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The United Methodist Hymnal",UMH,365,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Trinity Hymnal (Rev. ed.)",TH1990,465,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice",break_now_the_bread_of_christs_sacrifice,"Evangelical Lutheran Worship",ELW2006,474,"Bread of Life from Heaven","Bread of life from heaven","Susan R. Briehl, b. 1952","Marty Haugen, b. 1950","9.9.9.9 with refrain","ARGENTINE SANTO (BREAK NOW THE BREAD)",argentine_santo,333221111766511,English,,"Argentine traditional"
"He Will Keep You in Perfect Peace","When your valley is so very deep",when_your_valley_is_so_very_deep,"African American Heritage Hymnal",AAHH2001,495,"He Will Keep You in Perfect Peace","He will keep you in peace","Betty McCullough","Betty McCullough","9.9.9.9 with refrain","PERFECT PEACE",perfect_peace_mccullough,,English,,
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice",break_now_the_bread_of_christs_sacrifice,"Glory to God: the Presbyterian Hymnal",GG2013,497,"Bread of Life from Heaven","Bread of life from heaven","Susan R. Briehl","Marty Haugen","9.9.9.9 with refrain","ARGENTINE SANTO (BREAK NOW THE BREAD)",argentine_santo,333221111766511,English,,"Refrain, Argentine melody"
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Church Hymnary (4th ed.)",CH4,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Glory, Songs of Praise",HGSP2008,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,630,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster","9.9.9.9 with refrain","[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Do Not Let Your Hearts Be Troubled","In God's house there are many places",in_gods_house_there_are_many_places,"Christian Worship: Hymnal",CWH2021,809,"Do Not Let Your Hearts Be Troubled","Do not let your hearts be troubled","David Haas, b. 1957","David Haas, b. 1957","9.9.9.9 with refrain","UNTROUBLED HEARTS",in_gods_house_there_are_many_places_haas,333333525176534,English,,
"Still, My Soul, Be Still","Still, my soul, be still and do not fear",still_my_soul_be_still_and_do_not,"Christian Worship: Hymnal",CWH2021,834,"Still, My Soul, Be Still","God, you are my God","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","Keith Getty ; Kristyn Getty ; Stuart Townend; Ruth N. Coleman, b. 1953","9.9.9.9 with refrain","STILL, MY SOUL, BE STILL",still_my_soul_be_still_getty_townend,32356561323556611223,English,,
"Ndai Wona Hama Yakanaka (I Have a Good Friend)","Ndai wona hama (I have a good friend)",ndai_wona_hama,"Njalo: a collection of 16 hymns in the African tradition",NCH2006,26,"Ndai Wona Hama Yakanaka (I Have a Good Friend)","Ndiye yu Jesu wakanaka (His name is Jesus, he's my good friend)","Patrick Matsikenyiri; Daniel Charles Damon","Patrick Matsikenyiri","9.9.9.9 with refrain","HAMA YAKANAKA",hama_yakanaka_shona,,"English; Shona","Shona, Zimbabwe","Shona, Zimbabwe"
"Up Calvary's Mountain","Up Calvary's mountain one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Hymns of Faith and Life",HoFL1976,88,"Up Calvary's Mountain","Blessed Redeemer! precious Redeemer!","Avis Burgeson Christiansen",,"9.9.9.9 with refrain",,,,English,,
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Baptist Hymnal 2008",BH2008,105,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Blessed Redeemer","Up Calvary's mountain one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Baptist Hymnal 1956",BH1956,106,"Blessed Redeemer","Blessed Redeemer! precious Redeemer!","Avis Burgeson Christiansen, 1895-","Harry Dixon Loes, 1892-","9.9.9.9 with refrain",REDEEMER,redeemer_loes,555535432444426,English,,
"Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Rejoice Hymns",RH2011,122,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"It Is Time! (A Song about White Poppies for Peace)","It is time! Let the white poppies bloom",it_is_time_let_the_white_poppies_bloom,"New Hymns of Hope",NHOH,133,"It Is Time! (A Song about White Poppies for Peace)","and the terror of nuclear night will be gone","Shirley Erena Murray",,"9.9.9.9 with refrain",,,,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hymns of Promise: a large print songbook",HOP2015,140,"Sweet By and By","In the sweet by and by","Sanford F. Bennett, 1836-1898","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Blessed Redeemer","Up Calv'ry's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Baptist Hymnal 1991",BH1991,149,"Blessed Redeemer","Blessed Redeemer!  Precious Redeemer!","Avis B. Christiansen","Harry Dixon Loes","9.9.9.9 with refrain",REDEEMER,redeemer_loes,555535432444426,English,,
"Words That We Hold Tight","Words that we hold tight won't let us go",words_that_we_hold_tight_wont_let,"Singing the Living Tradition",SLT1993,179,"Words That We Hold Tight","Show us how to forgive","Bishop Dr. Adedeji Ishola",,"9.9.9.9 with refrain","EKO A BA KO",eko_a_ba_ko_yoruba,15155131522252237155,English,"Based on a text by Bishop Dr. Adedeji Ishola","Traditional Yuruba tune"
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Baptist Hymnal 1956",BH1956,200,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Blessed Redeemer","Up Calv'ry's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Baptist Hymnal 2008",BH2008,258,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer!","Avis B. Christiansen","Harry Dixon Loes","9.9.9.9 with refrain",REDEEMER,redeemer_loes,555535432444426,English,,
