displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Is the Solemn Voice That Calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Cyber Hymnal",CYBER,12057,"Sweet Is the Solemn Voice That Calls",,"Henry F. Lyte","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"<cite>The Spirit of the Psalms</cite>, 1834",
"Sweet is the Solemn Voice that Calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,500,"Sweet is the Solemn Voice that Calls",,"Henry F. Lyte","Ralph Harrison",,,,,English,,
"Sweet is the solemn voice","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Book of Praise",TBP1997,444,"Sweet is the solemn voice",,"Henry Francis Lyte, a793-1847","Lowell Mason, 1792-1872",,"HAMBURG (VOICE DIVINE)",hamburg_mason,112323432333343,English,,"Gregorian plainsong"
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Book of Praise",BoP1918,321,,,"Henry Francis Lyte, 1793-1847","Lowell Mason, 1792-1872",8.8.8.8,"VOICE DIVINE",hamburg_mason,112323432333343,English,,"Gregorian chant."
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,83,,,"Henry Francis Lyte",,,,,,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,130a,,,,"Orlando Gibbons, Mus. D.",,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,130b,,,,"Rev. Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Old and New Welsh and English Hymns",ONWE1939,137b,,,Lyte,,,LLEDROD,lledrod,112153513222516,English,,"Alaw Gymreig"
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,193,,,"Henry F. Lyte",,,,,,,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Hymnal of the Presbyterian Church in Canada",HPCC1880,244,,,,,,,,,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d276,,,"Henry F. Lyte",,,,,,English,,
"Sweet is the solemn voice","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Book of Praise",BoPR1972,321,"Sweet is the solemn voice",,"Henry Francis Lyte, 1793-1847","Lowell Mason, 1792-1872",8.8.8.8,"VOICE DIVINE",hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Great Songs of the Church",GSoC1935,d334,,,"Henry F. Lyte",,,,,,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Church Hymnal, Fifth Edition",ICH5,342,,,,,,,,,,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d373,,,"Henry F. Lyte",,,,,,,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Church Hymnary",CH1902a,376,,,,"O. Gibbons",,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,385,,,"H. F. Lyte","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,385,,,"H. F. Lyte",,,,,,,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,439,,,"Henry F. Lyte","R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Church Hymnal, Fourth Edition",ICH4,462,,,,,8.8.8.8,,,,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Church Hymnal, Third Edition",ICH3,463,,,,,,,,,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Church Hymns and Tunes",CHT1907,533,,,"Rev. Henry F. Lyte","Rev. R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d575,,,"Henry F. Lyte",,,,,,,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"The Service of  Song for Baptist Churches",SSBC1871,d817,,,"Henry F. Lyte",,,,,,,,
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",sweet_is_the_solemn_voice_that_calls,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1011,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
