hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,TM1851,122,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Dear refuge of my weary soul!","Dear refuge of my weary soul!",dear_refuge_of_my_weary_soul,TM1851,204,,,,,,,,,,,
"The Advent Christian Hymnal","Thou Refuge of my [the] weary soul","Thou Refuge of my [the] weary soul",dear_refuge_of_my_weary_soul,ACH1894,d892,,,"Anne Steele",,,,,,,,
"The American Hymn and Tune Book","Thou Refuge of my [the] weary soul","Thou Refuge of my [the] weary soul",dear_refuge_of_my_weary_soul,AHTB1860,d794,,,"Anne Steele",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,ATBC1869,d85,,,"Anne Steele",,,,,,,,
"The Assembly Hymnal","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,AH1881,d19,,,"Anne Steele",,,,,,,,
"The Baptist Hymn and Praise Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,BHPB1904,d91,,,"Anne Steele",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,BHTB1873,677,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,BHTB1871,230.677,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,BHTB1868,777,,,"Mrs. Steele",,,,,,,,
"The Baptist Hymn Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,BHB1871,677,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,BHB21825,d128,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,BHB1887,1019,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,BHB1842,353,,,Steele,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,BHUC1883,486,,,"Anne Steele",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,BHS1905,d120,,,"Anne Steele",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,BHUC2012,486,,,"Anne Steele",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,BP1850,710,,,"Anne Steele",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,BPHP1869,d145,,,"Anne Steele",,,,,,,,
"The Book of Worship","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,BW1867,317,,,,,8.6.8.6,,,,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Great Refuge of my weary soul","Great Refuge of my weary soul",dear_refuge_of_my_weary_soul,BOWP1876,46,,,,,,"[Great Refuge of my weary soul]",martyrdom_wilson,51651232135321325321,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,TBH1901,130,,,"Miss Anne Steele","J. Henry Showalter",,IMMANUEL,immanuel_showalter,33212165512312345321,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,BCHD1823,88,,,,,8.6.8.6,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CSS1883,340,,,"A. Steele",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CMC1844,45,,,,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CBHC1889,d138,,,"Anne Steele",,,,,,,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CC1875,55.70,,,,,,,,,,,
"The Choralist","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,C1859,d72,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CHB1846,d135,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CHBO1848,d65,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book. 7th ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CHB71855,d138,,,"Anne Steele",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CHBC1815,202,,,,,,,,,,,
"The Christian Lyre","Thou Refuge of my [the] weary soul","Thou Refuge of my [the] weary soul",dear_refuge_of_my_weary_soul,CL1860,d436,,,"Anne Steele",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CPWP1836,83,,,"Anne Steele",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","God the only Refuge in Trouble","Dear Refuge of my weary Soul",dear_refuge_of_my_weary_soul,CD21801,LX,"God the only Refuge in Trouble",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Dear Refuge of my weary Soul","Dear Refuge of my weary Soul",dear_refuge_of_my_weary_soul,CD1791,LX,,,,,,,,,English,,
"The Church and Sunday-School Hymnal","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CSSH1898,269,,,,,,,,,,,
"The Church Hymn Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CHB1859,d206,,,"Anne Steele",,,,,,,,
"The Church Hymn Book","Thou Refuge of my [the] weary soul","Thou Refuge of my [the] weary soul",dear_refuge_of_my_weary_soul,CHB1859,d1005,,,"Anne Steele",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CHW1891,609,,,"Anne Steele",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CGSS1887,d189,,,"Anne Steele",,,,,,,,
"The Church-Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CB1883,d81,,,"Anne Steele",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CCCP1881,523,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSSD1829,CDXLIII,,,"Anne Steele",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CHDS1877,447,,,"Anne Steele",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CHBS1857,484,,,Steele,,,,,,,,
"The Cyber Hymnal","Dear Refuge Of My Weary Soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CYBER,9476,"Dear Refuge Of My Weary Soul",,"Anne Steele",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, alt.","Ancient Irish Tune"
"The Devotional Hymn and Tune Book: for social and public worship","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,DHTB1864,360,,,Steele,,,,,,,,
"The Devotional Hymn Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,DHB1864,d109,,,"Anne Steele",,,,,,,,
"The Eclectic Sabbath School Hymn Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,ESSH1868,229,,,"Anne Steele",,,,,,,,
"The Evangelical Hymn and Tune Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,EHTB1882,d143,,,"Anne Steele",,,,,,,,
"The Evangelical Hymnal with Tunes","Dear Refuge of my weary soul, On Thee, when sorows rise","Dear Refuge of my weary soul, On Thee, when sorows rise",dear_refuge_of_my_weary_soul,EHT1880,404,,,"Anne Steele",,,"Irish (Dublin)",irish_dublin,11512343235345127151,,,
"The Good Old Songs","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,GOS1913,d130,,,"Anne Steele",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,GOS1914,d131,,,"Anne Steele",,,,,,English,,
"The Harp","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,H11856,96,,,,,,,,,,,
"The Harp","Thou refuge of my weary soul","Thou refuge of my weary soul",dear_refuge_of_my_weary_soul,H11856,611,,,,,,,,,,,
"The Harp. 2nd ed.","Thou refuge of my weary soul","Thou refuge of my weary soul",dear_refuge_of_my_weary_soul,H21860,a611,,,,,,,,,,,
"The Harp. 2nd ed.","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,H21860,a96,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Thou Refuge of my [the] weary soul","Thou Refuge of my [the] weary soul",dear_refuge_of_my_weary_soul,HVSP1865,236d,,,"Anne Steele",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,HRCU1890,d129,,,"Anne Steele",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Thou refuge of my soul","Thou refuge of my soul",dear_refuge_of_my_weary_soul,JH1866,298,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,L1834,399,,,"Anne Steele",,,,,,,,
"The Methodist Protestant Church Hymnal","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,MPCH1901,d94,,,"Anne Steele",,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,MHB1836,27,,,"Anne Steele",,,,,,,,
"The National Baptist Hymn Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,NBHB1906,d115,,,"Anne Steele",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,NBHB06WE,ad115,,,"Anne Steele",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Then will I hide myself","Dear refuge of my [the] weary soul, On thee, when sorrows rise",dear_refuge_of_my_weary_soul,NBH1903,459,,"Then will I hide myself","Anne Steele","Mrs. E. H. Cuthbert",,HOWARD,howard_cuthbert,34565U165443,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Then I will hide myself in thee","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,NBH1903,650,,"Then I will hide myself in thee",,,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,NBPB1925,258,,,"Anne Steele","Joseph P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,NBPB1914,258,,,"Anne Steele","Joseph P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,NCHT1859,334,,,Steele,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,NJH1885,451,,,,"I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,NJH1888,451,,,,"I. B. Woodbury",,OZREM,ozrem_woodbury,3335432355136545,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,NLD1892,125,,,"Anne Steele",,,,,,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,NYC1847,105b,,,"Anne Steele",,,,,,,,
"The Old Baptist Hymn Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,OBHB1842,d71,,,"Anne Steele",,,,,,,,
"The Plymouth Hymnal","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,PH1893,d100,,,"Anne Steele",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,PSSC1865,96,,,"Anne Steele",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,PMHB1858,d57,,,"Anne Steele",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,PBPT1897,222,,,"Anne Steele","Neil Dougall",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,PBP1915,222,,,"Anne Steele",,,,,,,,
"The Presbyterian Hymnal","Dear refuge of my weary soul!","Dear refuge of my weary soul!",dear_refuge_of_my_weary_soul,PH1878,440,,,,,,,,,English,,
"The Presbyterian Hymnal","Dear refuge of my weary soul!","Dear refuge of my weary soul!",dear_refuge_of_my_weary_soul,PRH1878,440,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,PHSS1858,d139,,,"Anne Steele",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,PMCH1902,349,,,"Anne Steele","Benjamin Cuzens",,COVENTRY,coventry_english,551171654435556,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,PSRF1847,617,,,Steele,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,PNCH1843,617,,,Steele,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,P1853,606,,,Steele,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,PHDW1835,1034,,,Steele,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,PHCC1847,A85,,,"Anne Steele",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,PHDS1860,H348,,,"Anne Steele",,,,,,,,
"The Reformed Church Hymnal: with tunes","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,RCH1878,423,,,"Anne Steele",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,SHTB1859,55a,,,,,,HARDY,hardy,12343212325621713234,,,
"The Sabbath Hymn Book. Baptist ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,SHBB1858,d189,,,"Anne Steele",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,SSHT1860,138,,,,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,SSM1850,137,,,,,,,,,,,
"The Sacred Lute","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,SL1855,d77,,,"Anne Steele",,,,,,,,