displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gates Ajar","What music celestial",what_music_celestial_what_melody_clear,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,3,"Gates Ajar","The gates are ajar in the mansions on high","Mrs. R. N. Turner","J. H. Kurzenknabe",,"[What music celestial]",gates_ajar_kuzenknabe,532126243253353,English,,
"Opening Hymn","Again we meet with one accord",again_we_meet_with_one_accord,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,4,"Opening Hymn","With saints and angels 'round the throne","J. H. K.","J. H. Kurzenknabe",,"[Again we meet with one accord]",again_we_meet_with_one_acc_kurzenknabe,5321654356712325321,English,,
"I'll Be with Thee","I will put my trust in Jesus",i_will_put_my_trust_in_jesus,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,5,"I'll Be with Thee","""I'll be with thee,"" says my Saviour","J. H. Kurzenknabe","W. A. Ogden",,"[I will put my trust in Jesus]",i_will_put_my_trust_in_jesus_ogden,51334215712512351334,English,,
"Hallelujah! Bless His Name!","A sinner, I came, for my Lord to see",a_sinner_i_came_for_my_lord_to_see,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,6,"Hallelujah! Bless His Name!","Hallelujah, oh the glory!","J. H. K.","J. H. Kurzenknabe",,"[A sinner, I came, for my Lord to see]",a_sinner_i_came_for_my_lord_kurzenknabe,51111312235553132511,English,,
"What Art Thou Doing for Jesus?","What art thou doing for Jesus?",what_art_thou_doing_for_jesus_if_thou,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,7,"What Art Thou Doing for Jesus?","He gave His life to redeem thee","W. H. Luckenbach","Geo. J. Kurzenknabe",,"[What art thou doing for Jesus?]",what_are_thou_doing_for_jes_kurzenknabe,54561651321164554561,English,,
"Gathering Up the Jewels","Gather, oh, gather up the jewels",gather_o_gather_up_the_jewels,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,8,"Gathering Up the Jewels","Gathering up the jewels, precious jewels","Frank M. Davis","Frank M. Davis",,"[Gather, oh, gather up the jewels]",gather_o_gather_up_the_jewels_davis,33212345356667176533,English,,
"Thou Beloved","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,9,"Thou Beloved",,,"Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,"17th Century",
"Little Crowns in Heaven","There are little crowns in heaven",there_are_little_crowns_in_heaven,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,10,"Little Crowns in Heaven","There are little crowns, little crowns, little harps of gold","C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[There are little crowns in heaven]",there_are_little_crowns_in_kirkpatrick,55111217656667171222,English,,
"Little Drops of Water","Little drops of water",little_drops_of_water_little_grains_of_s,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,11,"Little Drops of Water",,,,,"[Little drops of water]",rhodes_anonymous,55555133543255553122,English,,German
"There'll Be Joy","There'll be joy at the dawning of that glorious day",therell_be_joy_at_the_dawning,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,12,"There'll Be Joy","There'll be joy bye-and-bye",Miladi,Miladi,,"[There'll be joy at the dawning of that glorious day]",therell_be_joy_at_the_dawning_beirly,11132432132133444321,English,,
"It is a Good Thing to Give Thanks","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,13,"It is a Good Thing to Give Thanks",,,,,"[It is a good thing to give thanks unto the Lord]",chant_53424,534243542171,English,,"English "
"In a Little While","In a little while the night of sin",in_a_little_while_the_night_of_sin,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,14,"In a Little While","E'en now we see, within the cast","Geo. R. Clark","E. F. Miller",,"[In a little while the night of sin]",in_a_llittle_while_the_night_of_miller,55113121551531555522,English,,
"Abide Thou With Us","Abide Thou, and Thy mercy",abide_thou_and_thy_mercy,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,15,"Abide Thou With Us",,,,,"[Abide Thou, and Thy mercy]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,German,German
"Be Up and Doing","Christians wake! be up and doing",christian_wake_be_up_and_doing,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,16,"Be Up and Doing","Go reap, go reap","Chas. H. Gabriel","Frank M. Davis",,"[Christians wake! be up and doing]",christian_wake_be_up_and_doing_davis,34531653123453234531,English,,
"The Ship of Life","We are sailing on life's ocean",we_are_sailing_on_lifes_ocean_turner,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,17,"The Ship of Life","We are sailing ever onward","Mrs. R. N. Turner","John E. Kurzenknabe",,"[We are sailing on life's ocean]",we_are_sailing_on_lifes_kurzenknabe,34565121776521232165,English,,
"Love Excelling All Things","Oh, could I, Father, comprehend",o_could_i_father_comprehend,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,18,"Love Excelling All Things","O Love excelling all things","Mrs. R. N. Turner","C. B. Wikel",,"[Oh, could I, Father, comprehend]",o_could_i_father_comprehend_wikel,55565351125243215556,English,,
"Come to that Found of Cleansing Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,19,"Come to that Found of Cleansing Blood","Come to that fount Of cleansing blood",,"J. H. Kurzenknabe",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_kurzenknabe,55431176656532554311,English,,
"Lovest Thou Me?","I hear my Saviour saying",i_hear_my_savior_saying_so_gently_loving,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,20,"Lovest Thou Me?","Oh, lovest thou me?","J. H. Kurzenknabe","B. Spangenberg",,"[I hear my Saviour saying]",i_hear_my_savior_saying_spangenberg,32343324353212433551,English,,
"Work for Jesus","Oh, ye who love the Saviour's cause",o_ye_who_love_the_saviors_cause,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,21,"Work for Jesus","Yes, work, work for Jesus","Jas. H. Fillmore","J. H. Leslie",,"[Oh, ye who love the Saviour's cause]",o_ye_who_love_the_saviors_cause_leslie,51112333122171511123,English,,
"Joy in Believing","Oh, when the morning in splendor",o_when_the_morning_in_splendor,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,22,"Joy in Believing","Yes, there is joy in believing","Mrs. C. L. Shacklock","Frank M. Davis",,"[Oh, when the morning in splendor]",o_when_the_morning_in_splendor_davis,51232161565511251232,English,,
"O My Dear Saviour! I am Thy Debtor","O my dear Saviour! I am Thy debtor",o_my_dear_savior_i_am_thy_debtor,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,23,"O My Dear Saviour! I am Thy Debtor","I am so glad, I am so glad I am a child","J. H. K.","J. H. Kurzenknabe",,"[O my dear Saviour! I am Thy debtor]",o_my_dear_savior_i_am_thy_kurzenknabe,51233121616513332155,English,,
"I Am Coming","With a heavy load of woe Lord, I come",with_a_heavy_load_of_woe_lord_i_come,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,24,"I Am Coming","I am coming",,"J. H. Tenney",,"[With a heavy load of woe Lord, I come]",with_a_heavy_load_of_woe_lord_tenney,33217653651112317771,English,,
"Jesus, Gentle Shepherd","Jesus, gentle Shepherd",jesus_gentle_shepherd_hear_our_songs_of_,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,25,"Jesus, Gentle Shepherd",,"J. H. L.","J. H. Leslie",,"[Jesus, gentle Shepherd]",jesus_gentle_shepherd_leslie,55556176543555561756,English,,
"I'll Tell It","Nothing to say for Jesus",nothing_to_say_for_jesus_when_he_has_don,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,26,"I'll Tell It","I'll tell it","E. F. M.","E. F. Miller",,"[Nothing to say for Jesus]",nothing_to_say_for_jesus_miller,32161533321532321615,English,,
"Thy Will be Done","Father in heaven, to Thee I pray",father_in_heaven_to_thee_i_pray,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,27,"Thy Will be Done",,"Harvey Bingley","J. H. K.",,"[Father in heaven, to Thee I pray]",chant_kurzenknabe_35324,3532432171,English,,
"Tell Me About the Master","Oh, tell me about the Master",o_tell_me_about_the_master,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,28,"Tell Me About the Master",,,"S. W. Straub",,"[Oh, tell me about the Master]",o_tell_me_about_the_master_straub,55333332122223156666,English,,
"Wonderful Words","Tell me those wonderful words again",tell_me_those_wonderful_words_again,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,29,"Wonderful Words","Wonderful words, wonderful words","L. H. P.","L. H. Parthemore",,"[Tell me those wonderful words again]",tell_me_those_wonderful_words_parthemore,11112116544443235111,English,,
"What Are We Doing?","Are we using the moments, as they fly",are_we_using_the_moments_as_they_fly,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,30,"What Are We Doing?","The years go by, the years go by","Mrs. C. W. Pember","A. J. Abbey",,"[Are we using the moments, as they fly]",are_we_using_the_moments_as_abbey,55511117125522221123,English,,
"Thou God of Love","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,31,"Thou God of Love",,,"Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"I Will Seek the Lord To-day","Like the prodigal of old",like_the_prodigal_of_old,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,32,"I Will Seek the Lord To-day","Yes, today, yes, today","E. A. Barnes","C. B. Wikel",,"[Like the prodigal of old]",like_the_prodigal_of_old_wikel,55532311116465556654,English,,
"I'm Thine, Forever Thine","No more my own, Lord Jesus",no_more_my_own_lord_jesus,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,33,"I'm Thine, Forever Thine","Now fashion, form and fill me",Anon.,"Warren W. Bentley",,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_bentley,32121651123321232121,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,34,"Glory To God, Hallelujah!","Oh, the children of the Lord have a right to shout and sing","Fanny J. Crosby","W. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
Doxology,"May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,35,Doxology,,,,,"[May the grace of Christ our Saviour]",sicilian_mariners,565434565435567,English,,"Sicilian Hymn"
"Closer to Thee, Blessed Saviour","Closer to Thee, blessed Saviour",closer_to_thee_blessed_savior,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,36,"Closer to Thee, Blessed Saviour","Closer to Thee, blessed Saviour","J. H. Kurzenknabe","W. P. Chambers",,"[Closer to Thee, blessed Saviour]",closer_to_thee_blessed_savior_chambers,32321726661234332321,English,,
"Come, All Who Love the Lord","Come, all who love the Lord indeed",come_all_who_love_the_lord_indeed,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,37,"Come, All Who Love the Lord","Oh come, ye Christians all","Mrs. R. N. Turner","G. J. Kurzenknabe",,"[Come, all who love the Lord indeed]",come_all_who_love_the_lord_kurzenknabe,54332117644272543543,English,,
"Sowing and Reaping","In the early morning we will sow the precious seed",in_the_early_morning_we_will_sow,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,38,"Sowing and Reaping","Sowing seeds of kindness, sowing seeds of truth","Mrs. R. N. Turner","W. A. Ogden",,"[In the early morning we will sow the precious seed]",in_the_early_morning_we_will_ogden,34565351766562345423,English,,
"The Lord's Prayer","Our Father, which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,39,"The Lord's Prayer",,,,,"[Our Father, which art in heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,40,"The Music of Heaven","And the music of heav'n is for me","J. H. K.","J. H. K.",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
"Holy, holy, holy!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,41,"Holy, holy, holy!",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Something to Do","There's work for the hand and there's work for the heart",theres_work_for_the_hand,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,42,"Something to Do","Work for the aged and work for the young","Rev. W. H. Woodall","R. M. McIntosh",,"[There's work for the hand and there's work for the heart]",theres_work_for_the_hand_and_mcintosh,555553511113216,English,,
"The Harvest Is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,43,"The Harvest Is Passing",,,"E. F. Miller",,"[Hark, sinner, while God from on high doth entreat thee]",hark_sinner_while_god_from_on_hig_miller,51113212322111235655,English,,
"Waiting, Only Waiting","Waiting, only waiting till the shadows longer grow",waiting_only_waiting_till_the_shadows,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,44,"Waiting, Only Waiting","Waiting, waiting, to be summon'd to the sky","A. L. C.","H. S. Perkins",,"[Waiting, only waiting till the shadows longer grow]",waiting_only_waiting_till_the_sh_perkins,53665333225435361653,English,,
"There's Music in My Soul!","The world is full of singing",the_world_is_full_of_singing,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,45,"There's Music in My Soul!","The blood of Christ is flowing","Rev. Henry Burton","Joshua Gill",,"[The world is full of singing]",the_world_is_full_of_singing_gill,55565513217125556551,English,,
"Tell the Story of Jesus","Go tell the story of Jesus",go_tell_the_story_of_jesus_to_some_poor_,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,46,"Tell the Story of Jesus",,"Mary B. Colby","John R. Sweney",,"[Go tell the story of Jesus]",go_tell_the_story_of_jesus_sweney,33213451122543332134,English,,
"Welcome to our Sabbath Home","Joyful hearts and smiling faces",joyful_hearts_and_smiling_faces,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,47,"Welcome to our Sabbath Home","Oh, listen to the happy song of greeting",,"Frank M. Davis",,"[Joyful hearts and smiling faces]",joyful_hearts_and_smiling_fac_davis,32176153567123232176,English,,
"Come to the Cross","Come to the cross where the Saviour died",come_to_the_cross_where_the_savior_died,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,48,"Come to the Cross","Look at the Crucified, look and live!","Rev. J. H. Martin","E. S. Lorenz",,"[Come to the cross where the Saviour died]",come_to_the_cross_where_lorenz,321535643321275321,English,,
"Go Forth and Reap","When thou hast sown the precious seed",when_thou_hast_sown_the_precious_seed,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,49,"Go Forth and Reap","Go forth and reap",,"J. H. Leslie",,"[When thou hast sown the precious seed]",when_thou_hast_sown_the_precious_leslie,33211176655534323321,English,,
"Gathering for the Master","I dare not idle stand",i_dare_not_idle_stand_while_here_on_ever,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,50,"Gathering for the Master","Gath'ring for the Master",,"W. A. Ogden",,"[I dare not idle stand]",i_dare_not_idle_stand_ogden,12332153566165555123,English,,
"Little Pilgrims","We are little pilgrims",we_are_little_pilgrims_marching_every_da,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,51,"Little Pilgrims","We are little pilgrims","Lizzie Ashbaugh","J. H. Kurzenknabe",,"[We are little pilgrims]",we_are_little_pilgrims_kurzenknabe,33345332432222342325,English,,
"Come, All ye Weary","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,52,"Come, All ye Weary","Come, all ye weary",,"Mrs. F. Marion Sourbeer",,"[Come unto me when shadows darkly gather]",come_unto_me_when_shadows_sourbeer,33215671215655434231,English,,
