displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario Presbiteriano",EHP1999,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios",es_tiempo_de_que_alabemos_de_dios,"El Himnario Presbiteriano",EHP1999,2,"Es tiempo de que alabemos de Dios","Amén! Amén! Amén! resuene nuestra voz","Ramón Díaz","Ramón Díaz",Irregular,AVIVAMIENTO,avivamiento_diaz,555176554355512617,Spanish,,
"Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"El Himnario Presbiteriano",EHP1999,3,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Julio R. Vargas",Irregular,"AL DESPUNTAR EL DIA",al_despuntar_el_dia_romero,55517127163334565555,Spanish,,
"Dios de la vida","Dios de la vida siempre confiamos",dios_de_la_vida_siempre_confiamos,"El Himnario Presbiteriano",EHP1999,4,"Dios de la vida",,"Hugh Thomson Kerr; George Lockwood","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,Spanish,,
"Cantemos al Creador","Cantemos al Creador un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"El Himnario Presbiteriano",EHP1999,5,"Cantemos al Creador",,"Carlos Rosas","Carlos Rosas",,ROSAS,rosas_rosas,51133556543525772245,Spanish,,"Arm. <cite>The New Century Hymnal</cite>"
"Cantad alegres al Señor","Cantad alegres al Señor, mortales",cantad_alegres_al_senor_mortales_todos_p,"El Himnario Presbiteriano",EHP1999,6,"Cantad alegres al Señor",,"Tomás J. González Carvajal","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"Cántale a Dios","Cántale a Dios tu risa y esperanza",cantale_a_dios_tu_risa,"El Himnario Presbiteriano",EHP1999,7,"Cántale a Dios","Cántale a Dios con todas tus canciones","Héber Romero","Luis Olivieri; Emanuel Olivieri",,"SANTA CLARA",santa_clara_romero,115556543451155,Spanish,,
"Te alabaré, Señor","Te alabaré, Señor, con todo mi corazon",te_alabare_senor_con_todo,"El Himnario Presbiteriano",EHP1999,8,"Te alabaré, Señor",,,"Skinner Chávez-Melo",,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Melodía de Ecuador"
"Todo se hace para la gloria de Dios","Todo se hace para la gloria de Dios",todo_se_hace_para_la_gloria_de_dios,"El Himnario Presbiteriano",EHP1999,9,"Todo se hace para la gloria de Dios",,"Abel Nkuinji; Louis C. Kroehler","Abel Nkuinji",Irregular,CAMERÚN,tout_est_fait_nkuinji,56321D556U1111156332,Spanish,,
"Santo, santo, santo, santo","Santo, santo, santo, santo",que_acompana_a_nuestro_pueblo,"El Himnario Presbiteriano",EHP1999,10,"Santo, santo, santo, santo",,"Guillermo Cuéllar","Guillermo Cuéllar; Raquel Mora Martínez",,CUÉLLAR,cuellar_cuellar,555331655555432,Spanish,"<cite>La Misa Popular Salvadoreña</cite>",
"Tuya es, Dios, la gloria","Tuya es, Dios, la gloria",tuya_es_la_gloria_la_honra_tambien,"El Himnario Presbiteriano",EHP1999,11,"Tuya es, Dios, la gloria",,,"Carlton R. Young",6.5.6.4,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,333544332243,Spanish,"Tradicional latino-americano","Melodía tradicional"
"Señor, mi Dios, al contemplar los cielos","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"El Himnario Presbiteriano",EHP1999,12,"Señor, mi Dios, al contemplar los cielos","Mi corazón se llena de emoción","Carl Boberg; Stuart K. Hine; Arturo W. Hotton Rives; Stuart K. Hine","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Nombres sin fin","Nombres sin fin buenos, bellos son",nombres_sin_fin_buenos_bellos_son,"El Himnario Presbiteriano",EHP1999,13,"Nombres sin fin",,"Brian Wren; George Lockwood","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,Spanish,,
"Grandes y maravillosas son tus obras","Grandes y maravillosas son tus obras",grandes_y_maravillosas_son_tus_obras,"El Himnario Presbiteriano",EHP1999,14,"Grandes y maravillosas son tus obras",,,"Anónimo; Felipe Blycker J.",Irregular,"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,55555555654255555654,Spanish,,
"Cuando cantar se glorifica a Dios","Cuando cantar se glorifica a Dios",cuando_cantar_se_glorifica_a_dios,"El Himnario Presbiteriano",EHP1999,15,"Cuando cantar se glorifica a Dios",,"Fred Pratt Green; Juan F. Chávez; Carlos Touché","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,Spanish,,
"Dios es amor","La creación es su obra de amor",la_creacion_es_su_obra_de_amor,"El Himnario Presbiteriano",EHP1999,16,"Dios es amor","Dios es amor, amor, amor","J. Baylach","J. Baylach; Roberto Milano",,BAYLACH,baylach_baylach,66633253663325333336,Spanish,,
"¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"El Himnario Presbiteriano",EHP1999,17,"¡Al Dios de Abraham, loor!",,"Daniel Ben Judah, siglo XIV; G. P. Simmonds","Meyer Lyon","6.6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Dios, te saludo, eres Redentor","Dios, te saludo, eres Redentor",dios_te_saludo_eres_redentor,"El Himnario Presbiteriano",EHP1999,18,"Dios, te saludo, eres Redentor",,"John Calvin; Elizabeth Lee Smith; George Lockwood",,10.10.10.10,TOULON,toulon_genevan,123432117134565,Spanish,,"Genevan Psalter"
"Señor, ¿qué es nuestro templo?","Señor, ¿qué es nuestro templo",senor_que_es_nuestro_templo,"El Himnario Presbiteriano",EHP1999,19,"Señor, ¿qué es nuestro templo?",,"Federico J. Pagura","Skinner Chávez-Melo","7.7.7.6 D",PORTER,porter_chavez_melo,53124431443221,Spanish,,
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"El Himnario Presbiteriano",EHP1999,20,"Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!","Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Colonia"
"Alma, bendice a Dios","Alma, bendice a Dios, Rey potente de gloria",alma_bendice_al_senor_rey_potente_de_glo,"El Himnario Presbiteriano",EHP1999,21,"Alma, bendice a Dios",,"Joachim Neander; Fritz Fliedner","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,Spanish,,"Stralsund Gesangbuch, 1665"
"Canta, canta, alma mía","Canta, canta, alma mía",canta_canta_alma_mia,"El Himnario Presbiteriano",EHP1999,22,"Canta, canta, alma mía",,"Henry Francis Lyte; Roberto E. Ríos; Lorenzo Álvarez","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,Spanish,,
"Al caer la lluvia (As the rain is falling)","Al caer la lluvia resurge con verdor (As the rain is falling the flowers start to bloom)",al_caer_la_lluvia_resurge_con_verdor,"El Himnario Presbiteriano",EHP1999,23,"Al caer la lluvia (As the rain is falling)","Toda flor silvestre (All God's creation)","Pablo Fernández Badillo; Roberto Escamilla; Elise S. Eslinger","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,"12.12 D. y estribill","English; Spanish",,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"El Himnario Presbiteriano",EHP1999,24,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan B. Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"El Himnario Presbiteriano",EHP1999,25,"Dios de las aves",,"Jaroslav J. Vajda; Federico J. Pagura","Carl F. Schalk",Irregular,ROEDER,roeder_schalk,Irr.,Spanish,,
"¡El cielo canta alegría!","¡El cielo canta alegría!",el_cielo_canta_alegria_aleluya,"El Himnario Presbiteriano",EHP1999,26,"¡El cielo canta alegría!",,"Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"Despunta el alba","Despunta el alba del nuevo día",despunta_el_alba_farjeon,"El Himnario Presbiteriano",EHP1999,27,"Despunta el alba",,"Eleanor Farjeon","Skinner Chávez-Melo","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad.: comité editorial del himnario Albricias","Melodía gálica"
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario Presbiteriano",EHP1999,28,"Con cánticos, Señor",,"James John Cummings; M. N. Hutchinson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,6.6.6.6.8.8.,Spanish,,
"¡Canta, Débora, canta!","Canta, Débora, canta!",canta_debora_canta_madre_de_israel,"El Himnario Presbiteriano",EHP1999,29,"¡Canta, Débora, canta!","Porque bueno es Dios","Luiza Cruz; Raquel Gutiérrez-Achón","Luiza Cruz",Irregular,DÉBORA,debora_cruz,,Spanish,,
"No hay amor como el de Dios","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"El Himnario Presbiteriano",EHP1999,30,"No hay amor como el de Dios","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,"EL AMOR DE MI SEÑOR",cuna_cuna,51334451365544,Spanish,,
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey",te_exaltare_mi_dios_mi_rey,"El Himnario Presbiteriano",EHP1999,31,"Te exaltaré, mi Dios, mi Rey",,,"Casiodoro A. Cárdenas",Irregular,"TE EXALTARÉ",ecuador_cardenas,11355466544543223211,Spanish,,
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,"El Himnario Presbiteriano",EHP1999,32,"Jubilosos, te adoramos",,"Henry van Dyke; George P. Simmonds; Esteban Sywulkab B.","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Cantemos al amor de los amores","Cantemos al amor de los amores",cantemos_al_amor_de_los_amores,"El Himnario Presbiteriano",EHP1999,33,"Cantemos al amor de los amores",,Anónimo,"Anónimo; M. Cvetic",Irregular,"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,5U123435432114564553,Spanish,,
"Allí está Jesús","Allí está Jesús, allí está Jesús hablando",alli_esta_jesus,"El Himnario Presbiteriano",EHP1999,34,"Allí está Jesús",,"Alberto Betel Giacumbo","Pablo Sosa",13.16.16.16.16,"SUS HECHOS",sus_hechos_sosa,51312222232513455434,Spanish,,
"Venid, nuestras voces unamos","Venid, nuestras voces unamos alegres",venid_nuestras_voces_unamos_alegres,"El Himnario Presbiteriano",EHP1999,35,"Venid, nuestras voces unamos",,"Isaac Watts","Skinner Chávez-Melo","12.11.12.11 D","THE ASH GROVE",ash_grove,51354311243217551321,Spanish,"Trad. adapt. del comité editorial del himnario Albricias","Melodia folclórica galesa"
"En el nombre de Jesús se doble","En el nombre de Jesús se doble",en_el_nombre_de_jesus_se_doble,"El Himnario Presbiteriano",EHP1999,36,"En el nombre de Jesús se doble",,,"Felipe Blycker",Irregular,MALACATÁN,malacatan_blycker,55111111311127511,Spanish,,
"Jesús, tu dulce nombre","Jesús, tu dulce nombre",jesus_tu_dulce_nombre_recrea_el_alma_mia,"El Himnario Presbiteriano",EHP1999,37,"Jesús, tu dulce nombre",,"Juan Bautista Cabrera","Charles I. Purday",7.7.7.7.7.6.7.6,GOSHEN,st_michaels_german,554354324316217,Spanish,"Antiguo himno latino","Melodía tradicional alemana"
¡Majestad!,"¡Majestad, excelsa majestad!",majestad_excelsa_majestad,"El Himnario Presbiteriano",EHP1999,38,¡Majestad!,,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,Spanish,"Trad. y estrofa 2, comité editor de Celebremos.",
"Ni en la tierra ni en el cielo","Ni en la tierra ni en el cielo",ni_en_la_tierra_ni_en_el_cielo,"El Himnario Presbiteriano",EHP1999,39,"Ni en la tierra ni en el cielo",,"José M. de Mora","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,Spanish,,
"Dancé en la mañana","Dancé en la mañana cuando el mundo nacío",dance_en_la_manana,"El Himnario Presbiteriano",EHP1999,40,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía Shaker"
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario Presbiteriano",EHP1999,41,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra"
"Jesús es mi Rey soberano (O Jesus, my King)","Jesús es mi Rey soberano (O Jesus, my King and my Sovereign)",jesus_es_mi_rey_soberano,"El Himnario Presbiteriano",EHP1999,42,"Jesús es mi Rey soberano (O Jesus, my King)",,"Vicente Mendoza; George Lockwood","Vicente Mendoza",Irregular,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,"English; Spanish",,
"A Cristo doy my canto","A Cristo doy my canto",a_cristo_doy_mi_canto,"El Himnario Presbiteriano",EHP1999,43,"A Cristo doy my canto","Ensalce nuestro canto tu sacrosanta historia","P. Phillips; Anónimo","P. Phillips",,"I WILL SING FOR JESUS",sing_for_jesus_phillips,553212111232125,Spanish,,
"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús",o_que_bueno_es_jesus_que_por_mi,"El Himnario Presbiteriano",EHP1999,44,"¡Oh, qué bueno es Jesús!",,Anónimo,"Anónimo; Dale Grotenhuis",5.6.8.5.5.8,"OH QUÉ BUENO",oh_que_bueno,33314443331222333144,Spanish,,
"Jesús excelso","Jesús excelso",jesus_excelso,"El Himnario Presbiteriano",EHP1999,45,"Jesús excelso",,"Lorenzo Álvarez; Federico J. Pagura","Richard Storrs Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"Münster Gesangbuch","Melodía siciliana"
"Nombre sobre todo nombre","Nombre sobre todo nombre",nombre_sobre_todo_nombre,"El Himnario Presbiteriano",EHP1999,46,"Nombre sobre todo nombre",,,"M. A. Baughen",Irregular,"SOBRE TODO NOMBRE",theres_no_greater_name_than_baughen,11112176511112176533,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"El Himnario Presbiteriano",EHP1999,47,"Mil voces para celebrar",,"Charles Wesley; Federico J. Pagura","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Yo soy la luz del mundo","Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_el_que_me,"El Himnario Presbiteriano",EHP1999,48,"Yo soy la luz del mundo",,,"Rodolfo Ascencio G.",Irregular,"SAN JERÓNIMO",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,Spanish,,
"De tu cántaro dame","""De tu cántaro dame, dame tú de beber""",de_tu_cantaro_dame_dame_tu_de_beber,"El Himnario Presbiteriano",EHP1999,49,"De tu cántaro dame",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",13.13.13.14.6,SAMARITANA,samaritana_colom,3454321561D767456,Spanish,,
"Cristo es la peña de Horeb (Christ is the mountain)","Cristo es la peña de Horeb (Christ is the Mountain of Horeb)",cristo_es_la_pena_de_horeb,"El Himnario Presbiteriano",EHP1999,50,"Cristo es la peña de Horeb (Christ is the mountain)",,Anónimo,"Luis Olivieri",Irregular,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,51355565435257244465,Spanish,"Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.","Melódia puertorriqueña"
