hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adoru kantante","Venu, kredantoj","Venu, kredantoj, kantu al Dio!",venu_kredantoj_kantu_al_dio,Ador1971,1,"Venu, kredantoj",,"W. J. Downes",,,Bunessan,bunessan,135127656512356,Esperanto,,"ancient Gaelic melody"
"Adoru kantante","Leanabh an Aigh (Child in the manger)","Beb' de Maria en stala trogo",beb_de_maria_en_stala_trogo,Ador1971,55,"Leanabh an Aigh (Child in the manger)",,,,,Bunessan,bunessan,135127656512356,Esperanto,,
"Adoru: ekumena diserva libro","BAPTO-KANTO uzata en baptista komunumo","Akve mi baptos vin laŭ la moro",akve_mi_baptas_vin_lau_la_moro,AEDL2001,102,"BAPTO-KANTO uzata en baptista komunumo",,"Leland Bryant Ross",,,BUNESSAN,bunessan,135127656512356,Esperanto,,
"African Methodist Episcopal Church Hymnal","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,AMEC1984,575,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Agape: songs of hope and reconciliation","Healing is flowing, deep in the waters","Healing is flowing",healing_is_flowing,ASH2003,31,"Healing is flowing, deep in the waters",,"Norman C. Habel; Dietrich Werner; Marc Chambron",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; French; German",,"Trad., Scotland"
"Alleluia Aotearoa: Hymns and Songs for All Churches","Come to a wedding","Come to a wedding",come_to_a_wedding,AA1993,25,"Come to a wedding",,"Shirley Murray","Jilllian Bray",,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Ambassador Hymnal: for Lutheran worship","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,AH1994,151,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Ancient and Modern: hymns and songs for refreshing worship","Fathers and mothers","Fathers and mothers",fathers_and_mothers,AM2013,136,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"Ancient and Modern: hymns and songs for refreshing worship","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,AM2013,287,,,"Albert Frederick Bayly (1901-1984)","Noël Tredinnick (b. 1949)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Ancient and Modern: hymns and songs for refreshing worship","Come to a wedding, come to a blessing","Come to a wedding, come to a blessing",come_to_a_wedding,AM2013,344,,,"Shirley Erena Murray (b. 1931)","Noël Tredinnick (b. 1949)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"Ancient and Modern: hymns and songs for refreshing worship","Morning has broken, like the first morning","Morning has broken, like the first morning",morning_has_broken,AM2013,545,,,"Eleanor Farjeon (1881-1965)","Noël Tredinnick (b. 1949)",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Morning has broken like the morning","Morning has broken like the morning",morning_has_broken,HON2008,510,,,"Eleanor Farjeon",,,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,HON2008,617,,,"Albert F. Bayly",,,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Baptist Hymnal (1975 ed)","Child in the manger","Child in the manger",child_in_the_manger,BH1975,84,,,"Mary MacDonald; Lachlan Macbean",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic Melody"
"Baptist Hymnal (1975 ed)","Morning Has Broken","Morning has broken",morning_has_broken,BH1975,151,"Morning Has Broken",,"Eleanor Farjeon",,,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Baptist Hymnal 1991","Morning Has Broken","Morning has broken Like the first morning",morning_has_broken,BH1991,48,"Morning Has Broken",,"Eleanor Farjeon","Mark Hayes","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptist Hymnal 1991","Child in the Manger","Child in the manger",child_in_the_manger,BH1991,105,"Child in the Manger",,"Mary MacDonald; Lachlan Macbean","Mark Hayes","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptist Hymnal 1991","Baptized in Water","Baptized in water",baptized_in_water,BH1991,362,"Baptized in Water",,"Michael Saward","Mark Hayes","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptist Hymnal 2008","Morning Has Broken","Morning has broken",morning_has_broken,BH2008,45,"Morning Has Broken",,"Eleanor Farjeon",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Baptist Hymnal 2008","Child in the Manger","Child in the manger",child_in_the_manger,BH2008,189,"Child in the Manger",,"Mary MacDonald; Lachlan Macbean","Bruce Greer","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Baptist Hymnal 2008","Baptized in Water","Baptized in water",baptized_in_water,BH2008,398,"Baptized in Water",,"Michael Saward","Bruce Greer","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,
"Breaking Bread (Vol. 39)","This Day God Gives Me","This day God gives me",this_day_god_gives_me,BB2020,622,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Breaking Bread (Vol. 39)","Morning Has Broken","Morning has broken",morning_has_broken,BB2020,623,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Breaking Bread (Vol. 39)","Baptized In Water","Baptized in water",baptized_in_water,BB2020,638,"Baptized In Water",,"Michael Saward",,"5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Despunta el Alba","Despunta el alba del nuevo día (Morning has broken)",morning_has_broken,CPD2001,88,"Despunta el Alba",,"Eleanor Farjeon, 1881-1965",,,BUNESSAN,bunessan,135127656512356,Spanish,"Tr. al esp. por la Comisión del Himnario <cite>Albricias</cite>","Melodía Gaélica"
"Catholic Book of Worship III","This Day God Gives Me","This day God gives me",this_day_god_gives_me,CBOW1994,650,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, b. 1919",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Catholic Book of Worship III","Morning Has Broken","Morning has broken",morning_has_broken,CBOW1994,651,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Celebrating Grace Hymnal","Morning Has Broken","Morning has broken",morning_has_broken,CGH2010,27,"Morning Has Broken",,"Eleanor Farjeon","Mark Edwards","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Celebrating Grace Hymnal","Child in the Manger","Child in the manger",child_in_the_manger,CGH2010,112,"Child in the Manger",,"Mary MacDonald; Lachlan Macbean","Mark Edwards","5.5.5.3 E",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Celebrating Grace Hymnal","Day of Arising","Day of arising",day_of_arising,CGH2010,203,"Day of Arising",,"Susan Palo Cherwien ","Mark Edwards","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Celebrating Grace Hymnal","Baptized in Water","Baptized in water",baptized_in_water,CGH2010,449,"Baptized in Water",,"Michael Saward","Mark Edwards","5.5.5.3 E",BUNESSAN,bunessan,135127656512356,English,,
"Celebremos Su Gloria","Ved al niñito","Ved al niñito en un pesebre",ved_al_ninito_en_un_pesebre,CSG1992,123,"Ved al niñito",,"Mary MacDonald, s. 19; Pablo Sywulka B.; Pablo Sywulka B.","F. B. J.",10.9.10.9,BUNESSAN,bunessan,135127656512356,Spanish,,"Melodía galesa, s. 19"
"Chalice Hymnal","Morning Has Broken","Morning has broken",morning_has_broken,CH1995,53,"Morning Has Broken",,"Eleanor Farjeon","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Christian Worship (1993): a Lutheran hymnal","Baptized in Water","Baptized in water",baptized_in_water,CWLH1993,297,"Baptized in Water",,"Michale Saward, b. 1932",,"5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody, 19th century"
"Christian Worship (1993): a Lutheran hymnal","Love Is the Gracious Gift","Love is the gracious gift of your goodness",love_is_the_gracious_gift_of_your_good,CWLH1993,505,"Love Is the Gracious Gift",,"Donald E. Smith, b. 1952",,Irregular,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody, 19th century"
"Church Hymnary (4th ed.)","Morning has broken","Morning has broken",morning_has_broken,CH4,212,,,"Eleanor Farjeon (1881-1965)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Church Hymnary (4th ed.)","Every new morning","Every new morning",every_new_morning,CH4,213,,,"Carol Dixon (b. 1947)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Church Hymnary (4th ed.)","Child in the manger","Child in the manger",child_in_the_manger,CH4,314,,,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","David Evans (1874-1948)","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Church Hymnary (4th ed.)","Christ be beside me","Christ be beside me",christ_be_beside_me,CH4,577,,,"James Quinn (b. 1919)","David Evans (1874-1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<I>St. Patrick's Breastplate</i>, 8th century","Gaelic traditional melody"
"Common Praise (1998)","Morning Has Broken","Morning has broken",morning_has_broken,CP1998,3,"Morning Has Broken",,"Eleanor Farjeon (1881-1965)","C. Richard Hunt (1930-)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad."
"Common Praise (1998)","Come to a Wedding, Come to a Blessing","Come to a wedding",come_to_a_wedding,CP1998,287,"Come to a Wedding, Come to a Blessing",,"Shirley Erena Murray (1931-)","John W. Wilson (1905-1992)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad."
"Common Praise (1998)","God the Creator","God the Creator",god_the_creator_you_in_love_made_me,CP1998,445,"God the Creator",,"John L. Bell (1949-)","The Iona Community (Scotland)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad."
"Common Praise: A new edition of Hymns Ancient and Modern","Morning has broken, like the first morning","Morning has broken, like the first morning",morning_has_broken,CPAM2000,260,,,"Eleanor Farjeon, 1881-1965",,10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,CPAM2000,272,,,"Albert F. Bayly, 1901-1984","Noël Tredinnick,b. 1949",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Community of Christ Sings","Morning Has Broken","Morning has broken ",morning_has_broken,CoCS2013,143,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Community of Christ Sings","Wonder of Wonders","Wonder of wonders ",wonder_of_wonders_life_is_beginning,CoCS2013,491,"Wonder of Wonders",,"Brian Wren, 1936-","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Complete Anglican Hymns Old and New","Child in the manger","Child in the manger",child_in_the_manger,CAH2000,93,"Child in the manger",,"Mary MacDonald, 1817-1890; Lachlan MacBean, 1853-1931","Colin Hand","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Complete Anglican Hymns Old and New","Morning has broken","Morning has broken",morning_has_broken,CAH2000,450,"Morning has broken",,"Eleanor Farjeon, 1881-1965","Colin Hand","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Complete Anglican Hymns Old and New","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,CAH2000,558,"Praise and thanksgiving",,"Albert F. Bayly, 1901-1984","Colin Hand","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Complete Mission Praise","Child in the manger","Child in the manger, infant of Mary",child_in_the_manger,CMP2000,71,"Child in the manger",,"Mary MacDonald, 1789-1872; Lachlan Macbean, 1853-1931","Phil Burt",10.8.10.8,BUNESSAN,bunessan,"10 8 10 8",English,,"Gaelic melody"
"Complete Mission Praise","Morning has broken","Morning has broken like the first morning",morning_has_broken,CMP2000,467,"Morning has broken",,"Eleanor Farjeon, 1881-1965","Noël Tredinnick",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"CPWI Hymnal","Morning has broken like the first morning","Morning has broken like the first morning",morning_has_broken,CPWI2010,661,,,"Eleanor Farjeon, 1881-1965","Alec Wyton, 1921-2007",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,"From <cite>The Children's Bells</cite>, published by Oxford University Press","Gaelic melody"
"CPWI Hymnal","Praise and thanksgiving, Father, we offer","Praise and thanksgiving, Father, we offer",praise_and_thanksgiving_father_we_offer,CPWI2010,719,,,"Albert Frederick Bayly, 1901-1984","Noel Tredinnick, 1949-",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Despunta el alba","Despunta el alba",despunta_el_alba_farjeon,CdB1996,354,"Despunta el alba",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.","Melodía de Gales"
"Discipleship Ministries Collection","Everyone Thirsting Come to the Waters!","Why spend your living  ",why_spend_your_living,DISMIN,59,"Everyone Thirsting Come to the Waters!","Ev'ryone thirsting  ","Taylor Burton-Edwards",,,BUNESSAN,bunessan,135127656512356,,,"Trad. Gaelic melody"
"Discipleship Ministries Collection","Majestic Mountains (A Creation Hymn)","Majestic mountains",majestic_mountains,DISMIN,171,"Majestic Mountains (A Creation Hymn)",,"F. Richard Garland",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Discipleship Ministries Collection","Come With Rejoicing","Come with rejoicing",come_with_rejoicing_covenant_people,DISMIN,197,"Come With Rejoicing",,"F. Richard Garland",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Discipleship Ministries Collection","God of all learning","God of all learning",god_of_all_learning,DISMIN,221,"God of all learning",,"Carolyn Winfrey Gillette","Dean McIntyre","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"El Himnario","Despunta el alba","Despunta el alba del nuevo día",despunta_el_alba_farjeon,EH1998,27,"Despunta el alba",,"Eleanor Farjeon","Skinner Chávez-Melo","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad.: comité editorial del himnario Albricias","Melodía gálica"
"El Himnario Presbiteriano","Despunta el alba","Despunta el alba del nuevo día",despunta_el_alba_farjeon,EHP1999,27,"Despunta el alba",,"Eleanor Farjeon","Skinner Chávez-Melo","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad.: comité editorial del himnario Albricias","Melodía gálica"
"Evangelical Lutheran Worship","Baptized in Water","Baptized in water",baptized_in_water,ELW2006,456,"Baptized in Water",,"Micahel Saward, b. 1932",,"5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic tune; Arr. hymnal version"
"Evangelical Lutheran Worship","Morning Has Broken","Morning has broken",morning_has_broken,ELW2006,556,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic tune, arr. Hymnal version"
"Evangelical Lutheran Worship","This Is a Day, Lord, Gladly Awaited","This is a day, Lord",this_is_a_day_lord,ELW2006,586,"This Is a Day, Lord, Gladly Awaited",,"Jeffery Rowthorn, b. 1934",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic tune"
"Evangelical Lutheran Worship","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,ELW2006,689,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic tune, arr. Hymnal version"
"Favorites Number 9: A Collection of Gospel Songs","Christ Be Beside Me","Christ be beside me",christ_be_beside_me,FAV91981,41,"Christ Be Beside Me",,"James Quinn","Norman Johnson",,"[Christ be beside me]",bunessan,135127656512356,English,"Adapted from St. Patrick's Breastplate","Traditional Gaelic Melody"
"First Supplement to the Hymnal (1956)","MORNING HAS BROKEN","Morning has broken Like the first morning",morning_has_broken,FS2h1956,S-2,"MORNING HAS BROKEN",,,,,BUNESSAN,bunessan,135127656512356,English,,
"Gather (3rd ed.)","Morning Has Broken","Morning has broken",morning_has_broken,G32011,855,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<cite>The Children's Bells</cite>",Gaelic
"Gather (3rd ed.)","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,G32011,861,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Gather (3rd ed.)","Love Is the Sunlight","Love is the sunlight",love_is_the_sunlight,G32011,967,"Love Is the Sunlight",,"Borghild Jacobson","Marty Haugen, b. 1950","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Gather Comprehensive","Morning Has Broken","Morning has broken",morning_has_broken,GC1994,756,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Marty Haugen, b. 1950","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<i>The Children's Bells</i>",Gaelic
"Gather Comprehensive","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,GC1994,764,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","A. Gregory Murray, OSB, b. 1905","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Gather Comprehensive","Baptized in Water","Baptized in water",baptized_in_water,GC1994,798,"Baptized in Water",,"Michael Saward, b. 1932","Marty Haugen, b. 1950","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"Gather Comprehensive, Second Edition","Morning Has Broken","Morning has broken",morning_has_broken,GC2,748,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<cite>The Children's Bells</cite>",Gaelic
"Gather Comprehensive, Second Edition","Praise and Thanksgiving","Praise and thanksgiving, Father, we offer",praise_and_thanksgiving_father_we_offer,GC2,754,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Gather Comprehensive, Second Edition","Baptized in Water","Baptized in water",baptized_in_water,GC2,797,"Baptized in Water",,"Michael Saward, b. 1932","Marty Haugen","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"Glory and Praise (3rd. ed.)","Baptized in Water","Baptized in water",baptized_in_water,GAP2015,391,"Baptized in Water",,"Michael Saward, 1932-2015","Randall DeBruyn, b. 1947","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Glory and Praise (3rd. ed.)","Morning Has Broken","Morning has broken",morning_has_broken,GAP2015,778,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Glory and Praise (3rd. ed.)","This Day God Gives Me","This day God gives me",this_day_god_gives_me,GAP2015,779,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Glory to God: the Presbyterian Hymnal","Baptized in Water","Baptized in water",baptized_in_water,GG2013,482,"Baptized in Water",,"Michael A. Saward","Dale Grotenhuis",5.5.8.5.5.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Glory to God: the Presbyterian Hymnal","Morning Has Broken","Morning has broken",morning_has_broken,GG2013,664,"Morning Has Broken",,"Eleanor Farjeon","Beverly A. Howard","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Glory to God: the Presbyterian Hymnal","Christ Be Beside Me","Christ be beside me",christ_be_beside_me,GG2013,702,"Christ Be Beside Me",,"James Quinn, SJ","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Great Songs of the Church (Revised)","Morning Has Broken","Morning has broken Like the first morning",morning_has_broken,GSC1986,470,"Morning Has Broken",,"Eleanor Farjeon","Jack Boyd",,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Himnario Adventista del Séptimo Día","Hoy amanece","Hoy amanece",hoy_amanece,HA2010,46,"Hoy amanece",,"Eleanor Farjeon (1881-1965); Alfredo Campechano (1954- )",,,BUNESSAN,bunessan,135127656512356,Spanish,,"Melodía tradicional gaélica"
"Himnario Bautista","En un Pesebre Yace un Niñito","En un pesebre yace un niñito",en_un_pesebre_yace_un_ninito,HB1978,65,"En un Pesebre Yace un Niñito",,"Mary Macdonald; Lachlan Macbean; Salomón Mussiett C.",,,BUNESSAN,bunessan,135127656512356,Spanish,,"melodía gaélica"
"Himnario Bautista","Siempre Amanece","Siempre amanece como al principio",siempre_amanece_como_al_principio,HB1978,156,"Siempre Amanece",,"Eleanor Farjeon; Tony Arango",,,BUNESSAN,bunessan,135127656512356,Spanish,,"melodía tradicional gaélica"
"Himnario de Alabanza Evangélica","En un Pesebre Yace un Niñito","En un pesebre yace un niñito",en_un_pesebre_yace_un_ninito,HAE1978,65,"En un Pesebre Yace un Niñito",,"Mary Macdonald; Lachlan Macbean; Salomón Mussiett C.",,,BUNESSAN,bunessan,135127656512356,Spanish,,"melodía gaélica"
"Himnario de Alabanza Evangélica","Siempre Amanece","Siempre amanece como al principio",siempre_amanece_como_al_principio,HAE1978,156,"Siempre Amanece",,"Eleanor Farjeon; Tony Arango",,,BUNESSAN,bunessan,135127656512356,Spanish,,"melodía tradicional gaélica"
"Himnos de Vida y Luz","Despunta el Alba","Despunta el alba del nuevo día",despunta_el_alba_farjeon,HVL1990,40,"Despunta el Alba",,"Eleanor Farjeon, 1881-1965","Skinner Chávez-Melo, 1944-",,BUNESSAN,bunessan,135127656512356,Spanish,"Tr. al español de <cite>Albricias</cite>","Melodía galesa"
"Himnos de Vida y Luz","En la Mañana","En la mañana",en_la_manana_del_nuevo_dia,HVL1990,161,"En la Mañana",,"Barbara Mink, 1937-","Davd Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,,"Melodía gaélica; Arr.: <cite>The Revised Church Hymnary</cite>"
"Hymnal Supplement 1991","Baptized In Water","Baptized in water",baptized_in_water,HS1991,759,"Baptized In Water",,"Michael A. Saward, b. 1932","Randall Sensmeier, b. 1948","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Hymnal: A Worship Book","Morning has broken","Morning has broken like the first morning",morning_has_broken,HAWB1992,648,"Morning has broken",,"Eleanor Farjeon","Martin Shaw",,BUNESSAN,bunessan,135127656512356,English,"<cite>Enlarged Songs of Praise</cite>, 1931, alt.","Gaelic melody; <cite>Songs and Hymns of the Gael</cite>, 1888"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,HAP1983,350,"Praise and thanksgiving",,"Albert F. Bayly",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"