displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Unity of Threefold Light","O Unity of Threefold Light",o_unity_of_threefold_light,"Hymns of the Eastern Church (5th ed.)",NHEC,234,"O Unity of Threefold Light",,"John Mason Neale; Metrophanes of Smyrna",,8.6.8.6,,,,English,,
"O Unity of Threefold Light","O Unity of threefold light",o_unity_of_threefold_light,"The Cyber Hymnal",CYBER,5447,"O Unity of Threefold Light",,"Metrophanes of Smyrna; John M. Neale",,"8.6.8.6 D","OLD 22ND",old_22nd,112354431432215,English,"Translation in <cite>Hymns of the Eastern Church</cite>, 1862","<cite>Anglo-Genevan Psalter</cite>, 1556"
"O Unity of Threefold Light","O Unity of Threefold Light",o_unity_of_threefold_light,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,20,,,"Metrophanes of Smyrna","S. Webbe",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"O Unity of Threefold Light","O Unity of Threefold Light",o_unity_of_threefold_light,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,26,,,"Rev. John Mason Neale, 1818-1866; Metrophanes of Smyrna, -910",,,,,,English,,
"O unity of threefold light","O unity of threefold light",o_unity_of_threefold_light,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,40,,,"J. M. Neale; Metrophanes of Smyrna",,,,,,,,
"O Unity of Threefold Light","O Unity of Threefold Light",o_unity_of_threefold_light,"Hymns of the Christian Centuries",HoCC1903,45,,,"Dr. Neale; Metrophanes, Bishop of Smyrna, d. 910",,,,,,English,,
"O Unity of Threefold Light","O Unity of Threefold Light",o_unity_of_threefold_light,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,51,,,"John M. Neale; John Mason Neale; Metrophanes of Smyrna",,,,,,English,,
"O Unity of Threefold Light","O Unity of Threefold Light",o_unity_of_threefold_light,"The Evangelical Hymnal with Tunes",EHT1880,75,,,"John Mason Neale; Metrophanes of Smyrna","James Turle, 1802-1882",8.6.8.6,"TUNE 584",tune_584_turle,5443432115545333456,,,"Barnby's Hymnary"
"O Unity of Threefold Light","O Unity of Threefold Light",o_unity_of_threefold_light,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d86,,,"John M. Neale; John Mason Neale; Metrophanes of Smyrna",,,,,,,,
"O Unity of Threefold light","O Unity of Threefold light",o_unity_of_threefold_light,"Hymns and Poetry of the Eastern Church",HPEC1908,162,,,"Metrophanes of Smyrna; Neale",,,,,,English,,
"O Unity of threefold light","O Unity of threefold light",o_unity_of_threefold_light,"The English Hymnal: with Tunes",EH1906,163,,,"J. M. Neale",,,"OLD 22ND",old_22nd,11235443143221,English,"c. 900","Day's Psalter, 1563"
"O Unity of threefold light","O Unity of threefold light",o_unity_of_threefold_light,"The English Hymnal",EH1906a,163,,,"J. M. Neale",,"8.6.8.6 D",,,,English,"c. 900",
