displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lob Sei Dem Allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"The Cyber Hymnal",CYBER,13525,"Lob Sei Dem Allmächtigen Gott",,"Michael Weisse","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,27,,,"Michael Weiße",,,"[Lob sei dem allmächtigen Gott]",lob_sei_dem_allmachtigen_gott_brueder,13135665511765655117,German,,"Böhm. Brüder (Horn), 1544"
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,9,,,"Michael Weiß",,,,,,German,,
"Lob sei dem allmächtigen Gott!","Lob sei dem allmächtigen Gott!",lob_sei_dem_allmachtigen_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,29,,,"Mich. Weiß",,,,,,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,23,,,,,,,,,German,,
"Lob sei dem allmächtigen Gott, der sich unser","Lob sei dem allmächtigen Gott, der sich unser",lob_sei_dem_allmachtigen_gott,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,27,,,,,,,,,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,29,,,"Mich. Weiß",,,,,,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,29,,,"Mich. Weiß",,,,,,German,,
"Lob sei dem allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,29,,,"Mich. Weiß",,,,,,German,,
"Lob sei dem allmächtigen Gott, der sich unser","Lob sei dem allmächtigen Gott, der sich unser",lob_sei_dem_allmachtigen_gott,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,39,,,,,,,,,German,,
"Lob sei dem allermächtigen Gott ","Lob sei dem allermächtigen Gott ",lob_sei_dem_allmachtigen_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,106,,,"Mich. Weiß,",,,,,,German,,
"Lob sei dem allerhöchsten Gott","Lob sei dem allerhöchsten Gott",lob_sei_dem_allmachtigen_gott,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,501,,,"Mich. Weiss",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich erbarmet unserer","Lob sei dem allerhoechsten Gott der sich erbarmet unserer",lob_sei_dem_allmachtigen_gott,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a292,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich erbarmet unserer","Lob sei dem allerhoechsten Gott der sich erbarmet unserer",lob_sei_dem_allmachtigen_gott,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a292,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich erbarmet unserer","Lob sei dem allerhoechsten Gott der sich erbarmet unserer",lob_sei_dem_allmachtigen_gott,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa292,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich erbarmet unserer","Lob sei dem allerhoechsten Gott der sich erbarmet unserer",lob_sei_dem_allmachtigen_gott,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa292,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich erbarmet unserer","Lob sei dem allerhoechsten Gott der sich erbarmet unserer",lob_sei_dem_allmachtigen_gott,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad354,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich unser","Lob sei dem allerhoechsten Gott der sich unser",lob_sei_dem_allmachtigen_gott,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad238,,,"Michael Weisse",,,,,,"French; German",,
"Lob sei dem allerhoechsten Gott der sich unser","Lob sei dem allerhoechsten Gott der sich unser",lob_sei_dem_allmachtigen_gott,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,27,,,"Michael Weisse",,,,,,,,
"Lob sei dem allerhoechsten Gott der sich unser","Lob sei dem allerhoechsten Gott der sich unser",lob_sei_dem_allmachtigen_gott,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d238,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich unser","Lob sei dem allerhoechsten Gott der sich unser",lob_sei_dem_allmachtigen_gott,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d252,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich erbarmet unserer","Lob sei dem allerhoechsten Gott der sich erbarmet unserer",lob_sei_dem_allmachtigen_gott,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,289,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich erbarmet unserer","Lob sei dem allerhoechsten Gott der sich erbarmet unserer",lob_sei_dem_allmachtigen_gott,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,292,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich erbarmet unserer","Lob sei dem allerhoechsten Gott der sich erbarmet unserer",lob_sei_dem_allmachtigen_gott,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,292,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich unser","Lob sei dem allerhoechsten Gott der sich unser",lob_sei_dem_allmachtigen_gott,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d326,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich unser","Lob sei dem allerhoechsten Gott der sich unser",lob_sei_dem_allmachtigen_gott,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d343,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich erbarmet unserer","Lob sei dem allerhoechsten Gott der sich erbarmet unserer",lob_sei_dem_allmachtigen_gott,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d354,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich unser","Lob sei dem allerhoechsten Gott der sich unser",lob_sei_dem_allmachtigen_gott,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d454,,,"Michael Weisse",,,,,,German,,
"Lob sei dem allerhoechsten Gott der sich erbarmet unserer","Lob sei dem allerhoechsten Gott der sich erbarmet unserer",lob_sei_dem_allmachtigen_gott,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d577,,,"Michael Weisse",,,,,,German,,
