displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,71,"Loving Kindness",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Old Melody"
Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,269,Loving-kindness,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western melody"
Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,636,Loving-kindness,,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,639,"Lord, Have Mercy",,"Steve Merkel","Steve Merkel","4.4.6 D","LORD, HAVE MERCY",lord_have_mercy_merkel,44435321444332444353,English,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,333,,,"Tob. Clausnitzer, 1618-1684",,,,,,German,,
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,333,,,"Tob. Clausnitzer, 1618-1681",,,,,,German,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"Trinity Hymnal",TH1961,333,,,"Benjamin Schmolck","Uzziah C. Burnap",7.8.7.8.7.7,HINCHMAN,hinchman_burnap,315343221712321,English,,
"Light of Light, Enlighten Me","Light of light, enlighten me",light_of_light_enlighten_me,"Trinity Hymnal (Rev. ed.)",TH1990,397,"Light of Light, Enlighten Me",,"Benjamin Schmolck; Catherine Winkworth","Uzziah C. Burnap",7.8.7.8.7.7,HINCHMAN,hinchman_burnap,315343221712321,English,,
"Lord Jesus, if the same you are","Lord Jesus, if the same you are",jesus_if_still_the_same_thou_art,"Together in Song: Australian hymn book II",TIS1999,566,,,"Charles Wesley, 1707-88","Henry Carey, c. 1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,"Later form of melody by Carey"
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth",shout_with_joy_to_the_lord_all_the_earth,"Gather Comprehensive",GC1994,558,"Lift Up Your Hearts","Lift up your hearts to the Lord","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; Robert J. Batastini, b. 1942",,"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,543654565432554,English,,
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth!",shout_with_joy_to_the_lord_all_the_earth,"Gather (3rd ed.)",G32011,624,"Lift Up Your Hearts","Lift up your hearts to the Lord","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b. 1949; Robert J. Batastini, b. 1942",,"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,543654565432554,English,,
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth",shout_with_joy_to_the_lord_all_the_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,691,"Lift Up Your Hearts","Lift up your hearts to the Lord","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ, b.1949",,"[Shout with joy to the Lord, all the earth]",shout_with_joy_to_the_lord_all_oconnor,543654565432554,English,,
"Lift Your Head, O Martyrs, Weeping","Lift your heads, O martyrs, weeping",lift_thy_head_o_zion_weeping,"The New Century Hymnal",NCH1995,445,"Lift Your Head, O Martyrs, Weeping",,"Pauli Joachim, 1636-1708; Theodore S. Horvath; William Tóth; Károly Jeszensky","G. J. Neumann",8.7.8.7.7.7.8.8,MAGYAR,magyar_hungarian,1D5U1243213D7U345431,English,,"""Hymn of the Hungarian Galley Slaves,"" 1674"
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty",light_of_the_world_in_grace_and_beauty,"Common Praise (1998)",CP1998,15,"Light of the World, in Grace and Beauty",,"Paul Gibson (1932-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<I>Phos hilaron</i>, Greek hymn, (200?)","Strasbourg, 1545; Geneva, 1551"
"Lord, Your Mercy Reaches Higher","Lord, Your mercy reaches higher than the heavens",lord_your_mercy_reaches_higher_than,"Christian Science Hymnal: Hymns 430-603",CSH2017,528,"Lord, Your Mercy Reaches Higher",,"Carol Reed-Jones","Carol Reed-Jones",,"MEADOW COURT",meadow_court_reed_jones,123451432132,English,,
