tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A SOLIS ORTUS CARDINE","From East To West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,403,"From East To West",,"John Ellerton, 1826-1893; Coelius Sedulius, 5th century","Healey Willan, 1880-1968",8.8.8.8,a_solis_ortus_cardine,23456234543356U111D7,,,
ABBEY,"O Send Thy Light Forth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,56,"O Send Thy Light Forth",,,,8.6.8.6,abbey_scottish_psalter,113211714322125,,"Scottish Psalter 1650","based on a melody from the Scottish Psalter 1615"
"ABBOT'S LEIGH","God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,88,"God Who Gives To Life Its Goodness",,"Walter Henry Farquharson, 1936-","Cyril Vincent Taylor, 1807-","8.7.8.7 D",abbots_leigh_taylor,531117665534565,,,
ABERYSTWYTH,"Jesus, Lover Of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,77a,"Jesus, Lover Of My Soul",,"Charles Wesley, 1707 - 1788","Joseph Parry, 1841 - 1903","7.7.7.7 D",aberystwyth_parry,112345321321712,,,
ABERYSTWYTH,"Man Of Sorrows","Man of Sorrows, wrapt in grief",man_of_sorrows_wrapt_in_grief,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,444,"Man Of Sorrows",,"Matthew Bridges, 1800 - 1894","Joseph Parry, 1841 - 1903","7.7.7.7 D",aberystwyth_parry,112345321321712,,,
ABRIDGE,"Blest Be The Everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,182,"Blest Be The Everlasting God",,"Isaac Watts, 1674 - 1748","Isaac Smith, 1734 - 1805",8.6.8.6,abridge_smith,15117654332365545534,,,
"ACH, BLEIB BEI UNS","Now Cheer Our Hearts","Now cheer our hearts this eventide",now_cheer_our_hearts_this_eventide,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,368,"Now Cheer Our Hearts",,"Nicolaus Selnecker, 1532 - 1592; Robert Seymour Bridges, 1844 - 1930","Johann Sebastian Bach, 1685 - 1750",8.8.8.8,ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,,,"Geistliche Lieder, Leipzig 1589"
"ACH GOTT UND HERR","Here, Lord, We Take The Broken Bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,338,"Here, Lord, We Take The Broken Bread",,"Charles Venn Pilcher, 1879 - 1961","Johann Sebastian Bach, 1685 - 1750",8.7.8.7,ach_gott_und_herr_17655_major,17655671217676517122,,,
"ACH GOTT UND HERR","Strengthen For Service","Strengthen for service, Lord, the hands (Seigneur, daigne affermir ma main)",strengthen_for_service_lord_the_hands,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,348,"Strengthen For Service",,"Charles W. Humphreys, 1840-1921; Violette du Pasquier, 1922-","Johann Sebastian Bach, 1685 - 1750",8.7.8.7,ach_gott_und_herr_17655_major,17655671217676517122,"English; French","Liturgy of Malabar",
"AD CENAM AGNI PROVIDI","The Lamb's High Banquet","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,472a,"The Lamb's High Banquet",,"John Mason Neale, 1818 - 1866","Healey Willan, 1880 - 1968",8.8.8.8,ad_cenam_agni_providi,5U1D65U1D7U121D76665,,,
"AD TUUM NOMEN","Lord Of The Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,352a,"Lord Of The Living",,"Frederik Herman Kaan",,11.11.11.5,ad_tuum_nomen,,,,"from the Chartres 'Antiphoner' 1784"
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant (Adeste, fideles, laeti triumphantes)",o_come_all_ye_faithful_joyful_and_triump,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,415,"O Come, All Ye Faithful","O come, let us adore him (Venite adoremus)","Frederick Oakeley, 1802-1880; William . Brooke, 1848-1917; John Francis Wade, c. 1711-1786","John Francis Wade",Irregular,adeste_fideles_wade,115125532343211,"English; Latin",,
"ADORO TE","Thee We Adore, O Hidden Saviour","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,329,"Thee We Adore, O Hidden Saviour",,"Thomas Aquinas; James Russell Woodford, 1820 - 1885","Margaret Drynan",10.10.10.10,adoro_te_devote_plainsong,13555654321113555654,,,"melody from Paris 'Processionale' 1697"
"AETERNA CHRISTI MUNERA","The Eternal Gifts Of Christ The King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,497b,"The Eternal Gifts Of Christ The King",,"John Mason Neale, 1818 - 1866; Aurelius Ambrose, 340 - 397","Robert H Bell 1932-",8.8.8.8,aeterna_christi_munera_guidetti,112312(3432)1113456,,"translators 'and the compilers'","late form of plainsong melody from Guidetti's 'Directorium Chori' 1582"
AGINCOURT,"Good Christian Men, Rejoice And Sing","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,469,"Good Christian Men, Rejoice And Sing",,"Cyril Argentine Alington, 1872-19455",,8.8.8.8,deo_gracias_english,1171776511754541321,,,
ALBANO,"Once, Only Once, And Once For All","Once, only once, and once for all",once_only_once_and_once_for_all,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,330a,"Once, Only Once, And Once For All",,"William Bright, 1824 - 1901","Vincent Novello, 1781 - 1861",8.6.8.6,albano_novello,354321277112233,,,
ALBERTA,"Lead, Kindly Light","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,270,"Lead, Kindly Light",,"John Henry Newman, 1801-1890","William Henry Harris",10.4.10.4.10.10,alberta_harris,11232432165123134546,,,
ALGONQUIN,"O All Ye Far-Spreading Lakes","O all ye far-spreading lakes",o_all_ye_farspreading_lakes,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,8,"O All Ye Far-Spreading Lakes",,"Alfred Robert George, 1878-1961","Derek Holman, 1931-",Irregular,algonquin_holman,,,,
"ALL SAINTS","Who Are These Like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,504,"Who Are These Like Stars Appearing",,"Frances Elizabeth Cox, 1812-1897; Heinrich Theobald Schenck, 1656-1727",,8.7.8.7.7.7,all_saints_darmstadt,156654315671766,,,
"ALL THE WAY","All The Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,142,"All The Way My Saviour Leads Me",,"Frances Jane Crosby van Alstyne, 1823 - 1915","Robert Lowry, 1826 - 1899","8.7.8.7 D",all_the_way_lowry,3333215113271234,,,
ALLELUIA,"Lord Of Light","Lord of light, whose name outshineth",lord_of_light_whose_name_outshineth,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,280,"Lord Of Light",,"Howell Elvet Lewis, 1860-1953","Samuel Sebastian Wesley, 1810-1876","8.7.8.7 D",alleluia_wesley,1171656712356655,,,
"ALLELUIA, DULCE CARMEN","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,308,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett",,8.7.8.7.8.7,dulce_carmen_12345,1234543211143216655,,,"from 'An Essay on the Church Plain Chant' 1782"
[Amen],Amens,Amen,amens,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,516c,Amens,,,"William Smith, 1603-1645",,amen_smith,45654345432123,,,
"[Amen] ",Amens,Amen,amens,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,516e,Amens,,,"Robert Ramsey",,amen_ramsey,3217123,,,
"[Amen, Amen]",Amens,"Amen, Amen",the_holy_eucharist_amen-1,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,516a,Amens,,,"William Byrd, 1543-1623",,twofold_amen_byrd,5432171,,,
"[Amen, Amen]",Amens,"Amen, Amen",the_holy_eucharist_amen-1,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,516d,Amens,,,"Johann G Naumann, 1741-1801",,dresden_amen,1123455,,,
"[Amen, Amen]",Amens,"Amen, Amen",the_holy_eucharist_amen-1,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,516g,Amens,,,"Orlando Gibbons, 1583-1625",,twofold_amen_gibbons_23425,2(342)54(32)1,,,
"[Amen, Amen, Amen]",Amens,"Amen, Amen, Amen",amens,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,516f,Amens,,,"Orlando Gibbons, 1583-1625",,amen_gibbons_12345,123456712321171,,,
"[Amen, Amen, Amen, Amen] (Whitehad)",Amens,"Amen, Amen, Amen, Amen",amens,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,516h,Amens,,,"Alfred Whitehead, 1887-",,fourfold_amen_whitehead,,,,
"[Amen, Amen] (Tallis)",Amens,"Amen, Amen",the_holy_eucharist_amen-1,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,516b,Amens,,,"Thomas Tallis, c. 1505-1585",,twofold_amen_tallis,3(24)12(16)7,,,
ANDERNACH,"Eternal Monarch","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,479,"Eternal Monarch",,"John Mason Neale, 1818 - 1866",,8.8.8.8,andernach,111756713243212,,,"Andernach 'Gesangbuch' 1608"
"ANNUE CHRISTE","Almighty Father, Who For Us Thy Son Didst Give","Almighty Father, who for us thy Son didst give",almighty_father_who_for_us,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,291,"Almighty Father, Who For Us Thy Son Didst Give",,"George Bradford Caird, 1917-","Alfred Whitehead, 1887-",12.12.12.12,annue_christe_12333,112333234321113455,,,
ANTIOCH,"Joy To The World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,401,"Joy To The World",,"Isaac Watts, 1674 - 1748","Lowell Mason, 1792 - 1872","8.6.8.6 with repeat",antioch_handel,176543215667711,,,
ARDEN,"Eternal God, We Consecrate","Eternal God, we consecrate",eternal_god_we_consecrate,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,314,"Eternal God, We Consecrate",,"Robert Dobbie","George Thomas Thalben-Ball",8.6.8.6,arden_thalben_ball,1315343236231767,,,
"ARFON (major)","Sing Ye Praises To The Father","Sing ye praises to the Father",sing_ye_praises_to_the_father,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,38,"Sing Ye Praises To The Father",,"Robert B Y Scott",,"8.7.8.7 D",arfon_major,511765123432132,,,
"[Arise, shine] (Nicholson)","Arise, Shine","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,524,"Arise, Shine",,,"Sydney Hugo Nicholson, 1875-1947",,chant_nicholson_15127,1D5U12D7U1D65,,,
ARLINGTON,"Jesus, United By Thy Grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,255b,"Jesus, United By Thy Grace",,"Charles Wesley, 1707 - 1788","Thomas Augustine Arne, 1710 - 1778",8.6.8.6,arlington_arne,133321112354332,,,
ARNSBERG,"God Reveals His Presence","God reveals his presence",god_himself_is_with_us_let_us_now,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,16,"God Reveals His Presence",,"Frederick William Foster, 1760 - 1835; John Miller, 1756 - 1810; William Mercer, 1811 - 1873; Gerhard Tersteegen, 1697 - 1769","Joachim Neander, 1650 - 1680",,arnsberg_neander,33332211117766512343,,,
"ASCENDIT DEUS","O God, Whose Mighty Wisdom Moves","O God, whose mighty wisdom moves",o_god_whose_mighty_wisdom_moves,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,264,"O God, Whose Mighty Wisdom Moves",,"George Brandon","Johann Gottfried Schicht, 1753 - 1823","8.8.8 D",ascendit_deus_schicht,567171233543143,,,
ASCENSION,"There's A Voice In The Wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,153,"There's A Voice In The Wilderness",,"James Lewis Milligan, 1876 - 1961","Henry Hugh Bancroft",Irregular,ascension_bancroft,543123212567123,,,
ASCENSION,"Hail The Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,477b,"Hail The Day That Sees Him Rise",,"Charles Wesley, 1707 - 1788","William Henry Monk, 1823 - 1889","7.7.7.7 with alleluias",ascension_monk,351124335121351,,,
"AUDI BENIGNE CONDITOR","O Kind Creator","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,437a,"O Kind Creator",,"Thomas Alexander Lacey, 1853-1931; Gregory the Great, 540-604","Healey Willan, 1880-1968",8.8.8.8,audi_benigne_conditor_35566,35566545565345432133,,,
AURELIA,"The Church's One Foundation","The church's one foundation (L'eglise universelle a pour roc Jesus-Christ)",the_churchs_one_foundation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,146,"The Church's One Foundation",,"Samuel John Stone, 1839 - 1900; Fernand Barth","Samuel Sebastian Wesley, 1810 - 1876","7.6.7.6 D",aurelia_wesley,333433211654345,"English; French",,
AURELIA,"O Father, All-Creating","O Father, all-creating",o_father_all_creating_whose_wisdom_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,350,"O Father, All-Creating",,"John Ellerton, 1826-1893","Samuel Sebastian Wesley, 1810 - 1876","7.6.7.6 D",aurelia_wesley,333433211654345,,,
AUSTRIA,"Zion's King Shall Reign Victorious","Zion's King shall reign victorious",zions_king_shall_reign_victorious,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,155,"Zion's King Shall Reign Victorious",,"Thomas Kelly, 1769 - 1855","Franz Joseph Haydn, 1732 - 1809","8.7.8.7 D",austrian_hymn_haydn,123243271654323,,,
"AVE VIRGO VIRGINUM","Come, Ye Faithful, Raise The Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,464b,"Come, Ye Faithful, Raise The Strain",,"John of Damascus; John Mason Neale, 1818 - 1866",,"7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,,,
AVONLEA,"Lord Of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,262,"Lord Of All Hopefulness",,"Jan Struther, 1901-1953","Stanley L. Osborne, 1907-",10.11.11.12,avonlea,,,,
"BABYLON'S STREAMS","O Kind Creator","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,437b,"O Kind Creator",,"Thomas Alexander Lacey, 1853-1931; Gregory the Great, 540-604","Thomas Campion, 1567-1620",8.8.8.8,babylons_streams_campion,134554322345544,,,
BALLERMA,"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,499b,"How Bright These Glorious Spirits Shine",,"Isaac Watts, 1674 - 1748","Francois Hippolyte Barthelemon, 1741 - 1808",8.6.8.6,balerma_barthelemon,132165611323532,,,
BANGOR,"Alone Thou Goest Forth","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,454,"Alone Thou Goest Forth",,"Francis Bland Tucker; Peter Abelard, 1079 - 1142","William Henry Havergal, 1793 - 1870",8.6.8.6,bangor_tansur,53215176555676545517,,,"Tans'ur's 'Compleat Melody' 1735"
"BATTLE HYMN","Mine Eyes Have Seen The Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,156,"Mine Eyes Have Seen The Glory","Glory, glory, hallelujah","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,,,"American Camp Meeting tune"
"BEATA NOBIS GAUDIA","Rejoice! The Year Upon Its Way","Rejoice! The year upon its way",rejoice_the_year_upon_its_way,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,486a,"Rejoice! The Year Upon Its Way",,"Richard Ellis Roberts, 1879 - 1953","Healey Willan, 1880-1968",8.8.8.8,beata_nobis_gaudia_12267,1226766655655466543,,,
BEDFORD,"In Token That Thou Shalt Not Fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,315,"In Token That Thou Shalt Not Fear",,"Henry Alford, 1810 - 1871","William Weale",8.6.8.6,bedford_wheal,531654325176653456,,,
"[Behold a virgin shall conceive] ","Christmas Canticle","Behold a virgin shall conceive",behold_a_virgin_shall_conceive,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,528a,"Christmas Canticle",,,"Edward Francis Rimbault, 1816-1876",,chant_rimbault_53655,5365534221,,,
"[Behold a virgin shall conceive] (Hayes)","Christmas Canticle","Behold a virgin shall conceive",behold_a_virgin_shall_conceive,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,528b,"Christmas Canticle",,,"Philip Hayes, 1738-1797",,chant_hayes_53423,5342312171,,,
"[Behold the Lamb of God] (Monk)","Good Friday Canticle","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,529a,"Good Friday Canticle",,,"Edwin George Monk, 1819-1909",,chant_monkeg_32172,3217251171,,,
"[Behold the Lamb of God] (Thalben-Ball)","Good Friday Canticle","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,529b,"Good Friday Canticle",,,"George T. Thalben-Ball, 1896-",,behold_the_lamb_of_god_thalbenball,,,,
BELLA,"Teach Me, My God And King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,261,"Teach Me, My God And King",,"George Herbert, 1593-1632",,6.6.8.6,bella_13515,13515654323455311766,,,"'New and Easie Method' 1686 (melody)"
BELLWOODS,"O Day Of God","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,275,"O Day Of God",,"Robert B Y Scott","James Hopkirk, 1908 - 1972",6.6.8.6,bellwoods_hopkirk,176536532123,,,
BELMONT,"Come, Let Us To The Lord Our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,72,"Come, Let Us To The Lord Our God",,"John Morison, 1749 - 1798","William Gardiner, 1770 - 1853",8.6.8.6,belmont_gardiner,53217761555433211753,,"Scottish Paraphrases 1781",
BIRLING,"Behold, A Stranger At The Door","Behold, a stranger at the door!",behold_a_stranger_at_the_door,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,169,"Behold, A Stranger At The Door",,"Joseph Grigg, 1721-1768","Charles Peaker, 1899-",8.8.8.8,birling,3211765432321,,,"19th century English manuscript (melody)"
BISHOPS,"To Mercy, Pity, Peace, And Love","To mercy, pity, peace, and love",to_mercy_pity_peace_and_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,138,"To Mercy, Pity, Peace, And Love",,"William Blake, 1757-1827","John Joubert, 1927-",8.6.8.6,bishops_joubert,56173275563323,,,
BISHOPTHORPE,"Behold! The Mountain Of The Lord","Behold! The mountain of the Lord",behold_the_mountain_of_the_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,162,"Behold! The Mountain Of The Lord",,,"Jeremiah Clark",8.6.8.6,bishopthorpe_clarke,54321764317123455433,,"Scottish Paraphrases 1781",
BISHOPTHORPE,"To Render Thanks Unto The Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,196,"To Render Thanks Unto The Lord",,,"Jeremiah Clark",8.6.8.6,bishopthorpe_clarke,54321764317123455433,,"Scottish Psalter 1650",
"[Blessed are the poor in spirit] (Chubb)","The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,514a,"The Beatitudes",,,"Frederick Chubb, 1885-1966",,chant_chubb_13455,1345565313133532D667,,,
"[Blessed are the poor in spirit] (Hopkins)","The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,514b,"The Beatitudes",,,"Edward John Hopkins, 1818-1901",,blessed_are_the_poor_in_spirit_hopkins,,,,
"[Blessed be the Lord God of Israel] (Bayley)","Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,523c,"Song of Zechariah",,,"William Bayley",,blessed_be_the_lord_god_of_israel_bayley,,,,
"[Blessed be the Lord God of Israel] (Goss)","Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,523b,"Song of Zechariah",,,"John Goss, 1800-1880",,chant_goss_35432,35432171432176253221,,,
"[Blessed be the Lord God of Israel] (Knight)","Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,523a,"Song of Zechariah",,,"Gerald Hocken Knight, 1908-",,blessed_be_the_lord_god_of_israel_knight,,,,
"[Blessed be the Lord God of Israel] (Tone 5)","Song of Zechariah","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,523d,"Song of Zechariah",,,"Robert Hunter Bell, 1932-",,blessed_be_the_lord_god_of_israel_tone_5,,,,"Plainsong, Tone 5"