displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"Singing the Faith",STF2011,250,,,"Cecil Frances Alexander, 1818-1895","Samuel Flood Jones, 1826-1895",8.7.8.7,"ST. CATHERINE (Flood Jones)",st_catherine_jones,323456656715432354,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Singing the Faith",STF2011,83,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.4.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,"Singing the Faith",STF2011,458,,,"Charles Wesley, 1707-1788","Ivor Jones, b. 1934",5.6.9.6.6.9,"MUFF FIELD",muff_field_jones,55U1325D55U132D5U543,English,,
"The power of prayer","O wondrous power of faithful prayer!",o_wondrous_power_of_faithful_prayer,"Hymnal of the Methodist Episcopal Church",HMEC1891,735,"The power of prayer",,"Charles Wesley",,,,,,English,,
"Great God, your love has called us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Complete Anglican Hymns Old and New",CAH2000,246,"Great God, your love has called us",,"Brian Wren, b. 1936","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Mighty to Save","Everyone needs compassion",everyone_needs_compassion,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,611,"Mighty to Save","Savior, he can move the mountains","Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan; Jay Rouse",,"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,511121155112116,English,,
"Let My People Seek Their Freedom","From the slave pens of the Delta",from_the_slave_pens_of_the_delta,"Common Praise (1998)",CP1998,471,"Let My People Seek Their Freedom",,"Herbert O'Driscoll (1928-)",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"<I>Gesangbuch</i>, Trier, 1695"
"O, the love of my Lord is the essence","O, the love of my Lord is the essence",o_the_love_of_my_lord_is_the_essence,"Singing the Faith",STF2011,431,,,"Estelle White, b. 1925","Estelle White, b. 1925",10.9.12.10,"AS GENTLE AS SILENCE",as_gentle_as_silence_white,57U131D6U1D7U11D5(7),English,,
"Cast Down, O God, the Idols","Cast down, O God, the idols",cast_down_o_god_the_idols,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,626,"Cast Down, O God, the Idols",,"Herman G. Stuempfle, 1923-2007","Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",exodus_exodus_a_book_of_great,"Each Little Dewdrop: new songs for young hearts",ELD1998,9,Exodus,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[EXODUS: Exodus. A book of great deliverance is Exodus]",exodus_exodus_a_book_couchman,,English,,
