displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_shall_be_our,"In Excelsis for School and Chapel",IESC1900,1,,,"A. W. Chatfield; Synesius, 375-","A. L. Peace; A. S. Sullivan",,"IN EXCELSIS GLORIA",in_escelsis_gloria_peace,"55517711 564253",English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"In Excelsis for School and Chapel",IESC1900,2,,,"W. Hammond","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"In Excelsis for School and Chapel",IESC1900,3,,,"C. Wesley","F. de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"In Excelsis for School and Chapel",IESC1900,4,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"In Excelsis for School and Chapel",IESC1900,5,,,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"In Excelsis for School and Chapel",IESC1900,6,,,"R. Mant","J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,English,,
"For He is Lord of heav'n and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"In Excelsis for School and Chapel",IESC1900,7,,"For He is Lord of heav'n and earth","J. B. S. Monsell","J. Barnby",,JORDAN,jordan_barnby,3565321235345676,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"In Excelsis for School and Chapel",IESC1900,8,,,"M. Bridges","G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"God Almighty, in Thy temple","God Almighty, in Thy temple",god_almighty_in_thy_temple,"In Excelsis for School and Chapel",IESC1900,9,,,"R. H. Baynes","J. Barnby",,"ETON COLLEGE",eton_college_barnby,322143325432127,English,,
"My God is any hour so sweet","My God is any hour so sweet",my_god_is_any_hour_so_sweet,"In Excelsis for School and Chapel",IESC1900,10,,,"C. Elliott","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"In Excelsis for School and Chapel",IESC1900,11,,,"J. Fawcett","E. J. Hopkins (1818- )",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"In Excelsis for School and Chapel",IESC1900,12,,,"J. Ellerton","E. J. Hopkins",,"BENEDICTIONS (ELLERS",ellers_hopkins,556511712311213,English,,
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"In Excelsis for School and Chapel",IESC1900,13,,,Chelsea,"E. J. Hopkins (1818- )",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Thro' life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"In Excelsis for School and Chapel",IESC1900,14,,"Thro' life's long day and death's dark night","F. W. Faber","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"In Excelsis for School and Chapel",IESC1900,15,,,"Mrs. H. B. Stowe","J. Barnby (1838-1896)",,WINDSOR,windsor_barnby,3235771233667123,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"In Excelsis for School and Chapel",IESC1900,16,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"In Excelsis for School and Chapel",IESC1900,17,,,"G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"In Excelsis for School and Chapel",IESC1900,18,,,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"In Excelsis for School and Chapel",IESC1900,19,,,"J. Keble","S. Webbe (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"My soul, awake! thy rest forsake","My soul, awake! thy rest forsake",my_soul_awake_thy_rest_forsake,"In Excelsis for School and Chapel",IESC1900,20,,,"J. E. Livock","J. Booth, (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"In Excelsis for School and Chapel",IESC1900,21,,,"H. J. Buckoll; F. R. L. von Canitz","J. Stainer",,STAINER,matins_stainer,113546U1D5U332D7U11,English,,
"Jesus, Lord! hear our pray'r","Saviour! hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"In Excelsis for School and Chapel",IESC1900,22,,"Jesus, Lord! hear our pray'r","W. W. Ellsworth","A. Cortada",,LUCY,lucy_brahms,33533535176652342234,English,,
"Father of love and pow'r","Father of love and pow'r",father_of_love_and_power,"In Excelsis for School and Chapel",IESC1900,23,,,"G. Rawson, 1807-","J. B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"In Excelsis for School and Chapel",IESC1900,24,,,"R. Heber; R. Whateley","H. G. B. Hunt",,MARRIETTELLE,harriettelle_hunt,"11235443 1254",English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"In Excelsis for School and Chapel",IESC1900,25,,,"G. W. Doane","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"In Excelsis for School and Chapel",IESC1900,26,,,"Edward Caswall","H. S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"In Excelsis for School and Chapel",IESC1900,27,,,"R. H. Robinson","J. B. Dykes (1823-1876)",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"The radiant morn hath pass'd away","The radiant morn hath pass'd away",the_radiant_morn_hath_passed_away,"In Excelsis for School and Chapel",IESC1900,28a,,,"G. Thring","J. Adcock",,WOODTHORPE,woodthorpe_adcock,"35123211 16234322",English,,
"The radiant morn hath pass'd away","The radiant morn hath pass'd away",the_radiant_morn_hath_passed_away,"In Excelsis for School and Chapel",IESC1900,28b,,,"G. Thring","C. F. Gounod",,"RADIANT MORN",the_radiant_morn_gounod,323454321545676,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"In Excelsis for School and Chapel",IESC1900,29,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"In Excelsis for School and Chapel",IESC1900,30,,,"J. M. Neale; Anatolius","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"Great God who knowest each man's need","Great God who knowest each man's need",great_god_who_knowest_each_mans_need,"In Excelsis for School and Chapel",IESC1900,31,,,E.Tennyson,"H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Son of my soul, Thou Saviour dear","Son of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"In Excelsis for School and Chapel",IESC1900,32,,,"J. Keble","P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"In Excelsis for School and Chapel",IESC1900,33,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"In Excelsis for School and Chapel",IESC1900,34,,,"C. Winkworth","J. Barnby",,NIGHTFALL,nightfall_barnby,541321351176565,English,"Bohemian Brethren, 1530",
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"In Excelsis for School and Chapel",IESC1900,35,,,"C. Wordsworth","H. Smart",,NACHTLIED,nachtlied_smart,333436512325436,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"In Excelsis for School and Chapel",IESC1900,36,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"In Excelsis for School and Chapel",IESC1900,37a,,,"Rev. Sabine Baring-Gould",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"In Excelsis for School and Chapel",IESC1900,37b,,,"Sabine Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Thro' the day Thy love has spared us","Thro' the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"In Excelsis for School and Chapel",IESC1900,38,,,,"J. Barnby",,GUNTHER,kirkdale_barnby,33334351444366255543,English,,
"Father, have mercy","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"In Excelsis for School and Chapel",IESC1900,39,,"Father, have mercy",Anon.,,,SALVATION,last_beam_weisenthal,333355434243171533,English,,
"Holy, holy, holy Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"In Excelsis for School and Chapel",IESC1900,40,,"Holy, holy, holy Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Jesus, we want to meet on this Thy holy Day","Jesus, we want to meet on this Thy holy Day",jesus_we_love_to_meet_on_this_thy_holy_d,"In Excelsis for School and Chapel",IESC1900,41,,,"Mrs. E. R. Parson","T. G. Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"In Excelsis for School and Chapel",IESC1900,42,,,"W. W. How","G. A. Hardacre",,HARDACRE,hardacre_hardacre,35114654235665537644,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"In Excelsis for School and Chapel",IESC1900,43,,,"A. C. Cross","J. Walch",,"ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"In Excelsis for School and Chapel",IESC1900,44,,,"W. Mason","J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"In Excelsis for School and Chapel",IESC1900,45,,,"C. Wordsworth","J. W. Elliott (1833- )",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"In Excelsis for School and Chapel",IESC1900,46a,,,"J. Ellerton","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,German
"This is the day of light","This is the day of light",this_is_the_day_of_light,"In Excelsis for School and Chapel",IESC1900,46b,,,"J. Ellerton","H. S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"Glory be to Jesus! Let all His children say","Again the morn of gladness",again_the_day_of_gladness,"In Excelsis for School and Chapel",IESC1900,47,,"Glory be to Jesus! Let all His children say","J. Ellerton","A. Cottman (c. 1842-1879)",,ROSWELL,morn_of_gladness_cottman,51721433322175172143,English,,
