displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Praise,"Joy to the world: the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXVI,Praise,,Watts,,8.6.8.6,,,,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Church",HFLC1974,4,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Unknown, c. 1757",
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Worshiping Church",TWC,5,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"African Methodist Episcopal Church Hymnal",AMEC1984,7,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Faith",HHOF1980,54,"Come, Thou Almighty King",,,"Felice de Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,Unknown,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship and Rejoice",WAR2003,148,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King (Oh Padre, eterno Dios)","Come, thou almighty King (¡Oh Padre eterno Dios!)",come_thou_almighty_king_help_us_thy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,388,"Come, Thou Almighty King (Oh Padre, eterno Dios)",,"Anonymous; Vicente Mendoza, 1875-1955; Anonymous","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Spanish","<cite>Collection of Hymns for Social Worship</cite>, 1757, alt.",
"Give unto the Lord, 0 you mighty ones,","Give unto the Lord, 0 you mighty ones,",readings,"Seventh-day Adventist Hymnal",SDAH1985,845,,,,,,,,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Rejoice",WAR2003,96,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"CPWI Hymnal",CPWI2010,378,,,"Robert Grant, 1779-1838","Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,"Based on W. Kethe, 1561","Tate and Brady's <cite>Supllement to the New Version of the Psalms</cite>, London, 1708"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Common Praise (1998)",CP1998,380,"O Worship the King",,"Robert Grant (1779-1838)","William Croft (1678-1727); Alan Gray (1855-1935); Harvey Grace (1874-1944)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"My Jesus, I love thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Hymnal",H1956,559,,,"William R. Featherstone, 1842-1878","Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Psalter Hymnal",TPH2018,571,"Gloria Patri",,,"Charles Meineke",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"2nd cent.; tr.",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Psalter Hymnal",TPH2018,572,"Gloria Patri",,,"Henry W. Greatorex",Irregular,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,English,"2nd cent.; tr.",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Hymnal (Rev. ed.)",TH1990,734,"Gloria Patri",,,"Charles Meineke",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"2nd century; tr.",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Hymnal (Rev. ed.)",TH1990,735,"Gloria Patri",,,"Henry W. Gretorex",,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,111111712555567,English,"2nd cent.; tr.",
"Saviour, Again","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,25,"Saviour, Again",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal",H1956,64,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Saviour, Again","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gospel Hymns No. 5",GH51887,147,"Saviour, Again",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,193,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,193,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymnary (4th ed.)",CH4,221,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of Glory, Songs of Praise",HGSP2008,221,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, again in thy dear Name we raise","Saviour, again in thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Trinity Hymnal",TH1961,316,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,575,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Timeless Truths",TTvirt,714,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","John H. Stockton",9.9.9.5.5.5.9.5,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,"Timeless Truths (http://library.timelesstruths.org/music/Glory_to_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (465); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (614)","Timeless Truths (http://library.timelesstruths.org/music/Glory_to_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (465); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (614)"
"All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"Glory to God: the Presbyterian Hymnal",GG2013,196,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans; John Mason Neale","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Glory and Praise (3rd. ed.)",GAP2015,284,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Lead Me, Guide Me (2nd ed.)",LMGM2012,292,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orléans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"<i>Gloria, laus et honor</i>",
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,313,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1816-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Journeysongs (3rd ed.)",JS2012,366,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Journeysongs (2nd ed.)",JS2003,399,"All Glory, Laud and Honor",,"Theodulph of Orleans, ca. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Gather Comprehensive",GC1994,402,"All Glory, Laud, and Honor","All glory, laud and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor (A Ti Honor y Gloria)","You are the King of Israel (Tú eres el que vino)",all_glory_laud_and_honor,"Oramos Cantando = We Pray In Song",OC2013,417,"All Glory, Laud, and Honor (A Ti Honor y Gloria)","All glory, laud, and honor (A ti honor y gloria)","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Juanita R. de Balloch, b. 1894","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"All Glory, Laud and Honor","You are the King of Israel",all_glory_laud_and_honor,"Worship (3rd ed.)",WHSB1986,428,"All Glory, Laud and Honor","All glory, laud and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Gather (3rd ed.)",G32011,498,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,563,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
Procession,"You are the King of Israel",all_glory_laud_and_honor,"Worship (3rd ed.)",WHSB1986,805,Procession,"All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale","Richard Proulx",,"[You are the King of Israel]",gloria_laus_et_honor_17671,176711716,English,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983"
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Common Praise (1998)",CP1998,567,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"Rev. <i> Hymns for Today's Church, alt.",
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Glory to God: the Presbyterian Hymnal",GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Worshiping Church",TWC,419,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns for the Living Church",HFLC1974,526,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns of Faith",HHOF1980,547,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Worship and Rejoice",WAR2003,728,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,164,,,"Isaac Watts",,6.6.8.6,,,,English,,
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,372,,,Montgomery,,,LINCOLNSHIRE,lincolnshire_33321,333216522212332,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,388,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"God Is My Strong Salvation (Psalm 27)","God is my strong salvation",god_is_my_strong_salvation,"Glory to God: the Presbyterian Hymnal",GG2013,841,"God Is My Strong Salvation (Psalm 27)",,"James Montgomery","Austin C. Lovelace","7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"<cite>The Sacred Harp</cite>, 1944"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns of Faith and Life",HoFL1976,5,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke",,"8.7.8.7 D",,,,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Glory to God: the Presbyterian Hymnal",GG2013,396,"Brethren, We Have Met to Worship",," George Atkins","Alfred V. Fedak","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Worship (3rd ed.)",WHSB1986,652,"O God of Love, O King of Peace",,"Henry W. Baker, 1821-1877","Thomas Tallis, d. 1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,833,"O God of Love, O King of Peace",,"Henry W. Baker, 1821-1877","Thomas Tallis, c.1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Majesty and power","The Lord our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,63c,"Majesty and power",,,,8.6.8.6,,,,English,,
"Majesty and providence","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymnal of the Methodist Episcopal Church",HMEC1891,151,"Majesty and providence",,"H. Kirke White",,8.6.8.6,,,,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"African Methodist Episcopal Church Hymnal",AMEC1984,21,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of the Christian Life. Rev. ed.",HCLR1978,29,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice","Fanny J. Crosby, 1820-1915",,11.11.11.11,,,,English,,
"To God Be the Glory","To God be the glory great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,29,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice","Fanny J. Crosby, 1820-1915",,11.11.11.11,,,,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns for the Living Church",HFLC1974,40,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be The Glory","To God be the glory! Great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Faith and Life",HoFL1976,42,"To God Be The Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby",,"11.11.11.11 with refrain",,,,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Hymns of Faith",HHOF1980,64,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Worship and Rejoice",WAR2003,66,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Worshiping Church",TWC,72,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory - great things he has done!",to_god_be_the_glory_great_things_he_hath,"Moravian Book of Worship",Mor1995,550,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory; great things he has done!",to_god_be_the_glory_great_things_he_hath,"Glory to God: the Presbyterian Hymnal",GG2013,634,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on the German of Löwenstern",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Based on the German of Löwenstern","""Poitiers Antiphoner"" (1746)"
"God the Omnipotent!","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,404,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"God the Omnipotent!","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnbook",H1955,487,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"God the All-Terrible!","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Trinity Psalter Hymnal",TPH2018,556,"God the All-Terrible!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Hymnal",H1956,553,,,,Unknown,,MEAR,mear_williams,155331322315455,,"Tate and Brady, 1696",
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,109,,,Sternhold,,8.6.8.6,,,,,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Singing the Faith",STF2011,34,,,"John Sameul Bewley Monsell, 1811-1875","Ralph Vaughan Williams, 1872-1958",11.10.11.10,"WAS LEBET WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt MS, Üttingen, 1754"