displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Teach Me, O Lord, Thy Way of truth","Teach me, O LORD, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Psalms and Hymns to the Living God",PHLG2023,119E,"Teach Me, O Lord, Thy Way of truth",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"<cit>The Psalter</cite>, 1912, vv 33-40",
"Teach Me, O Lord, Thy Way of Truth","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,254,"Teach Me, O Lord, Thy Way of Truth",,,"Joseph P. Holbrook, 1822-1888",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"Teach Me, O Lord, Thy Way of Truth","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Psalter Hymnal (Blue)",BPsH,240,"Teach Me, O Lord, Thy Way of Truth",,,"Joseph P. Holbrook, 1822-1888 ",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"Teach me, O Lord, thy way of truth","Teach me, O Lord, thy way of truth",teach_me_o_lord_thy_way_of_truth,"Trinity Hymnal",TH1961,451,,,,"Joseph P. Holbrook, 1822-1888",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,"<cite>The Psalter</cite>, 1912",
"Teach Me, O Lord","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Cyber Hymnal",CYBER,6539,"Teach Me, O Lord",,"Joseph P. Holbrook","Joseph Perry Holbrook",8.8.8.8,"BISHOP (Holbrook)",bishop_holbrook,333531233332162,English,,
"Teach me, O Lord, your way of truth","Teach me, O Lord, your way of truth",teach_me_o_lord_thy_way_of_truth,"The Book of Praise",TBP1997,80,"Teach me, O Lord, your way of truth",,,"J. H. Schein, 1586-1630; J. S. Bach, 1685-1750; John Wilson, 1905-1992",,EISENACH,eisenach_schein,1345543256717665,English,"Paraphrase, Psalter 1912",
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119C,"Teach Me, O LORD, Your Way of Truth",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Trinity Psalter Hymnal",TPH2018,119E,"Teach Me, O LORD, Your Way of Truth",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,"<cite>The Psalter</cite>, 1912; alt.; mod.",
"The Lord's commands, which I have loved","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,133,,"The Lord's commands, which I have loved",,"Chas. H. Gabriel",,"[Teach me, O Lord, Thy way of truth]",teach_me_o_lord_thy_way_gabriel,33331111666513323333,English,,
"In My Heart","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,242,"In My Heart","The Lord's commands, which I have loved",,"Chas. H. Gabriel",,"[Teach me, O Lord, Thy way of truth]",teach_me_o_lord_thy_way_gabriel,33331111666513323333,English,,
"Teach Me, O Lord, Your Way of Truth","Teach me, O Lord, your way of truth",teach_me_o_lord_thy_way_of_truth,"Psalter Hymnal (Gray)",PsH,276,"Teach Me, O Lord, Your Way of Truth",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<i>Psalter</i>, 1912, alt.",
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,721,"Teach Me, O LORD, Your Way of Truth",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"Teach Me, O Lord, Your Way of Truth","Teach me, O Lord, your way of truth",teach_me_o_lord_thy_way_of_truth,"Trinity Hymnal (Rev. ed.)",TH1990,149,"Teach Me, O Lord, Your Way of Truth",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"Teach me, O Lord, Thy way of truth","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,229,,,,"Joseph P. Holbrook",,BISHOP,bishop_holbrook,333531233332162,English,,
"Instruction in the Divine Law","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Psalter: with responsive readings",PS1912,325,"Instruction in the Divine Law",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,,
"Teach me, O Lord, thy way of truth","Teach me, O Lord, thy way of truth",teach_me_o_lord_thy_way_of_truth,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d500,,,,,,,,,English,,
"Teach Me, O Lord","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,244,"Teach Me, O Lord",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,Psalter,
"Teach me, O Lord","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Mennonite Hymnal",MH1969,356,"Teach me, O Lord",,,"Joseph P. Holbrook",,BISHOP,bishop_holbrook,333531233332162,,"<i>Psalter,</i> 1912",
"Teach me, O Lord","Teach me, O Lord, thy way of truth",teach_me_o_lord_thy_way_of_truth,"Hymnal: A Worship Book",HAWB1992,487,"Teach me, O Lord",,,"Joseph P. Holbrook",,BISHOP,bishop_holbrook,333531233332162,English,"<cite>Psalter</cite>, 1912","<cite>The Presbyterian Hymnal</cite>, 1874"
"Teach Me, O Lord","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"The Christian Hymnary. Bks. 1-4",CHB41972,525,"Teach Me, O Lord",,,"Joseph Perry Holbrook, 1822-1888",,BISHOP,bishop_holbrook,333531233332162,English,"<i>Psalter</i>, 1912",
"Teach Me, O Lord","Teach me, O Lord, Thy way of truth",teach_me_o_lord_thy_way_of_truth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,244,"Teach Me, O Lord",,,"Joseph P. Holbrook",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,Psalter,
"The Lord's commands, which I have loved","Teach me, O Lord, thy way of truth",teach_me_o_lord_thy_way_of_truth,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d173,,"The Lord's commands, which I have loved",,,,,,,English,,
