hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,BB2020,312,"As We Gather at Your Table",,"Carl P. Daw, Jr.",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Catholic Book of Worship III","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,CBOW1994,583,"As We Gather at Your Table",,"Carl P. Daw, Jr.",,,NETTLETON,nettleton,321135223565321,English,,"American folk hymn; Wyeth's <cite>Repository of Sacred Music</cite>, Pt. III, 1813"
"Common Praise (1998)","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,CP1998,61,"As We Gather at Your Table",,"Carl P. Daw, Jr. (1944-)","Alfred V. Fedak (1953-)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"Community of Christ Sings","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,CoCS2013,523,"As We Gather at Your Table",,"Carl P. Daw, Jr., 1944-","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Evangelical Lutheran Worship","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,ELW2006,522,"As We Gather at Your Table",,"Carl P. Daw Jr., b. 1944","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Gather (3rd ed.)","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,G32011,839,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944","William Moore, fl. 1830; Kelly Dobbs Mickus, b. 1966","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Gather Comprehensive, Second Edition","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,GC2,738,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944","William Moore, fl. 1830; Kelly Dobbs Mickus, b. 1966","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Glory and Praise (3rd. ed.)","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,GAP2015,473,"As We Gather at Your Table","87 87 D","Carl P. Daw, Jr., b. 1944","Randall DeBruyn, b. 1947",,NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, part II</cite>, 1813"
"Hymns for a Pilgrim People: a congregational hymnal","As We Gather at Your Table","As we gather at Your table",as_we_gather_at_your_table,HPP2007,528,"As We Gather at Your Table",,"Carl P. Daw, Jr., 1944-","Skinner Chavez_Melo, 1944-1992","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Journeysongs (2nd ed.)","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,JS2003,792,"As We Gather at Your Table",,"Carl P. Daw, Jr.",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Journeysongs (3rd ed.)","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,JS2012,760,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944","Randall DeBruyn, b. 1947","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Lead Me, Guide Me (2nd ed.)","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,LMGM2012,685,"As We Gather at Your Table",,"Carl P. Daw, Jr., b.1944","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"Oramos Cantando = We Pray In Song","As We Gather at Your Table (Al Reuinirnos en Tu Mesa)","As we gather at your table (Al reunirnos en tu mesa)",as_we_gather_at_your_table,OC2013,685,"As We Gather at Your Table (Al Reuinirnos en Tu Mesa)",,"Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyent's <cite>Repository of Sacred Music</cite>, 1813"
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,PyA2016,72a,"As We Gather at Your Table",,"Carl P. Daw Jr, b. 1944",,,,,,English,,
"RitualSong (2nd ed.)","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,RS2016,924,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"RitualSong: a hymnal and service book for Roman Catholics","As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,RS1996,848,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","As We Gather at Your Table (Al reunirnos a tu mesa)","As we gather at your table (Al reunirnos a tu mesa)",as_we_gather_at_your_table,SSS2019,411,"As We Gather at Your Table (Al reunirnos a tu mesa)",,"Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Sing Glory: Hymns, Psalms and Songs for a New Century","As we gather at your table","As we gather at your table",as_we_gather_at_your_table,SingGlor,461,,,,,"8.7.8.7 D",,,,,,
"Sing the Faith","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,STF,2268,"As We Gather at Your Table",,"Carl P. Daw, Jr.","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Sing! A New Creation","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,SNC,245,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt's <i>Christian Lyre</i>, 1830"
"The Covenant Hymnal: a worshipbook","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,CHWB1996,551,"As We Gather at Your Table",,"Carl P. Daw, Jr., 1944-","A. Royce Eckhardt, 1937-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>The Sacred Harp</i>, 1844"
"The Faith We Sing","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,FWS,2268,"As We Gather at Your Table",,"Carl P. Daw, Jr.","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"The New Century Hymnal","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,NCH1995,332,"As We Gather at Your Table",,"Carl P. Daw, Jr.",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The New Century Hymnal</cite>, 1992, harm."
"Voices United: The Hymn and Worship Book of The United Church of Canada","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,VU1996,457,"As We Gather at Your Table",,"Carl P. Daw, Jr. ","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","As we gather at your table","As we gather at your table",as_we_gather_at_your_table,WLP1997,763,"As we gather at your table",,"Carl P. Daw, Jr. (b. 1944)","Skinner Chávez-Melo (1944-1992)","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Worship (4th ed.)","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,WORS2011,831,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944","Kelly Dobbs-Mickus, b. 1966; William Moore, fl. 1830","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Worship and Rejoice","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,WAR2003,695,"As We Gather at Your Table",,"Carl P. Daw, Jr. 1944-","B. F. White, 1800-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
