displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Hymns for Today's Church (2nd ed.)",HTC,30,,,"Timothy Dudley-Smith (born 1926)","H. T. Smart (1813-1879); John Barnard (born 1948); John Barnard (born 1948)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"The Irish Presbyterian Hymnbook",IPH2004,42,,,"Timothy Dudley-Smith, b. 1926","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Complete Mission Praise",CMP2000,147,,,"Timothy Dudley-Smith","Henry Thomas Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Complete Anglican Hymns Old and New",CAH2000,172,"Fill your hearts with joy and gladness",,"Timothy Dudley-Smith, b. 1926","Ludwig van Beethoven, 1770-1827; Christopher Tambling","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,283,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948); Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"CPWI Hymnal",CPWI2010,318,,,"Timothy Dudley-Smith, 1926-","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"For This Land in All Its Wonder","For this land in all its wonder, for each city, farm, and town",for_this_land_in_all_its_wonder_for_each,"Gifts of Love: new hymns for today's worship",GOL2000,33,"For This Land in All Its Wonder",,"Carolyn Winfrey Gillette",,8.7.8.7.8.7.7,,,,English,,
"For All Your Blessings","For all your blessings, Jesus",for_all_your_blessings_jesus,"Common Praise (1998)",CP1998,440,"For All Your Blessings",,"Alan Luff (1928-)","Ruth Watson Henderson (1932-)","5.5.5.4 D",ISLINGTON,islington_henderson,51767143223721232345,English,,
