displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing Praises: songs for young hearts",SP2003,47,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER (56111)",peace_like_a_river_56111,561113332111655,English,"American spiritual",
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,365,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual"," African-American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Baptist Hymnal 1991",BH1991,418,"I've Got Peace Like a River",,,"William J. Reynolds",Irregular,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Negro Spiritual","Negro Spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Praise for the Lord (Expanded Edition)",PFTL1997,865,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,"American spiritual","American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Singing the Living Tradition",SLT1993,100,"I've Got Peace Like a River",,"Marvin V. Frey, 1918?-1992; Anonymous","Marvin V. Frey","7.7.10 D",WHITNEY,peace_like_a_river_56111,561113332111655,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns of Promise: a large print songbook",HOP2015,123,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English," African American spiritual"," African American spiritual"
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns of Faith",HHOF1980,207,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Worship in Song: A Friends Hymnal",WinS1996,246,"I've Got Peace Like a River",,,"Verna Troyer",,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,," African-American spiritual"," African-American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"This Far By Faith: an African American resource for worship",TFBF1999,258,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional," African American spiritual"
"I've Got Peace Like a River (Tengo paz como un río)","I've got peace like a river (Tengo paz como un río)",ive_got_peace_like_a_river,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,276,"I've Got Peace Like a River (Tengo paz como un río)",,"María Eugenia Cornou, b. 1969",,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,"English; Spanish","African American spiritual"," African American spiritual"
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing Joyfully",SJ1989,360,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Yes, Lord!: Church of God in Christ hymnal",YL1982,378,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,"Traditional Spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,394,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The New Century Hymnal",NCH1995,478,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"African American Heritage Hymnal",AAHH2001,492,"I've Got Peace Like a River",,,,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Hymnal for Worship and Celebration",HWC1986,498,"Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,577,"I've Got Peace Like a River",,,,"7.7.11 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"I've Got Peace like a River","I've got peace like a river",ive_got_peace_like_a_river,"Moravian Book of Worship",Mor1995,592,"I've Got Peace like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Baptist Hymnal 2008",BH2008,618,"I've Got Peace Like a River",,,"Charlie Sinclair","7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Spiritual,Spiritual
"I've Got Peace like a River","I've got peace like a river",ive_got_peace_like_a_river,"Glory to God: the Presbyterian Hymnal",GG2013,623,"I've Got Peace like a River",,,,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African American spiritual","African American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Lead Me, Guide Me (2nd ed.)",LMGM2012,661,"I've Got Peace Like a River",,,,7.7.10,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Celebration Hymnal: songs and hymns for worship",CEL1997,750,"Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,"Complete Anglican Hymns Old and New",CAH2000,841,"I've got peace like a river",,,"Andrew Moore ",,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Spiritual,Spiritual
"I've Got Peace Like A River","I've got peace like a river",ive_got_peace_like_a_river,"The Faith We Sing",FWS,2145,"I've Got Peace Like A River",,,,"7.7.11 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Cyber Hymnal",CYBER,2795,"I've Got Peace Like a River",,Anonymous,Anonymous,,"[I've got peace like a river]",peace_like_a_river_56111,561123332111655,English,"Traditional American","Traditional American"
"I've Got Peace Like a River","I’ve got peace like a river",ive_got_peace_like_a_river,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,201,"I've Got Peace Like a River",,,,,"[I’ve got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,"Negro Spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,368,"I've Got Peace Like a River",,,,7.7.11,"I've Got Peace Like a River",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Chalice Hymnal",CH1995,530,"I've Got Peace Like a River",,,,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,69,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,Traditional
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing and Rejoice!: new hymns for congregations",SAR1979,90,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Spiritual
"Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,94,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The New National Baptist Hymnal",NNBH1977,295,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,"Traditional spiritual"
"I've Got Peace Like a River","I’ve got peace like a river",ive_got_peace_like_a_river,"Praise! Our Songs and Hymns",POSH1979,345,"I've Got Peace Like a River",,,"Dale Scott",,"[I’ve got peace like a river]",peace_like_a_river_56111,561113332111655,,Traditional,Traditional
"I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,"Complete Mission Praise",CMP2000,353,"I've got peace like a river",,,"Roland Fudge",,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Baptist Hymnal (1975 ed)",BH1975,458,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Traditional Spiritual","Traditional Spiritual"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Christian Science Hymnal: Hymns 430-603",CSH2017,508,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English," African American spiritual"," African American spiritual"
"I've Got Peace Like a River","I've got Peace Like a River",ive_got_peace_like_a_river,"Rejoice Hymns",RH2011,530,"I've Got Peace Like a River",,,,7.7.10.7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Spiritual,Spiritual
"I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,"The Christian Life Hymnal",CLH2006,408,,,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,,,
"I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,"Small Church Music",SCM,4262,,,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,,,
"പുഴ പോലെ തന്‍ ശാന്തി","പുഴ പോലെ തന്‍ ശാന്തി",pula_peae_tan_santi,"The Cyber Hymnal",CYBER,14839,"പുഴ പോലെ തന്‍ ശാന്തി",,"Simon Zachariah",,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,Malayalam,"Traditional American","Traditional American"
