displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nos Galan","Now the joyful bells a-ringing",now_the_joyful_bells_aringing,"Oxford Book of Carols",OBC1928,50,"Nos Galan","All ye mountains, praise the Lord!",,,,"[Now the joyful bells a-ringing]",nos_galan_welsh,54321231234232171,,,
"Now the Joyful Bells A-Ringing","Now the joyful bells a-ringing ",now_the_joyful_bells_aringing,"Seventh-day Adventist Hymnal",SDAH1985,23,"Now the Joyful Bells A-Ringing",,"K. E. Roberts (1879-1953)","Wayne Hooper, (1920-2007)","8.7.8.7 D","NOS GALAN",nos_galan_welsh,"54321 23123 42321",,"Welsh Carol",
"Come and hear the joyful singing","Come and hear the joyful singing",come_and_hear_the_joyful_singing,"The Irish Presbyterian Hymbook",IPH2004,315,,,"Michael Arnold Perry, 1942-1996","John Barnard, b. 1948","8.7.8.7 D","NOS GALAN",nos_galan_welsh,54321231234232171,English,,"Welsh Traditional Melody"
"Ya repican las campanas","Ya repican las campanas",ya_repicans_las_campanas,"Himnario Adventista del Séptimo Día",HA2010,82,"Ya repican las campanas",,"Katherine E. Roberts (1877-1962); Haroldo Castellanos Álvarez (1943- )","Wayne Hooper (1920-2007)",,"NOS GALAN",nos_galan_welsh,54321231234232171,Spanish,,"Villancico tradicional galés"
"Yesu Kristo aliacha","Yesu Kristo aliacha",yesu_kristo_aliacha_sifa_zake_zote_mbing,"Nyimbo za Imani Yetu",NzIY2003,58,"Yesu Kristo aliacha",,,,,"WELSH FOLK SONG",nos_galan_welsh,54321231234232171,Swahili,,
"Deck the Hall with Boughs of Holly","Deck the hall with boughs of holly",deck_the_halls_with_boughs_of_holly,"Singing the Living Tradition",SLT1993,235,"Deck the Hall with Boughs of Holly",,,,Irregular,YULE,nos_galan_welsh,54321231234232171,English,"Traditional Welsh","Old Welsh carol"
"Deck the Hall","Deck the halls with boughs of holly",deck_the_halls_with_boughs_of_holly,"Sing Noël: Songs of Christmas",SingNoel,9,"Deck the Hall",,,,,"[Deck the halls with boughs of holly]",nos_galan_welsh,54321231234232171,,,"Old Welsh Air"
"Deck the Hall With Holly","Deck the hall with boughs of holly",deck_the_halls_with_boughs_of_holly,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,140,"Deck the Hall With Holly",,,,,"[Deck the hall with boughs of holly]",nos_galan_welsh,54321231234232171,English,,"Welsh Air"
"Deck the Hall","Deck the hall with boughs of holly",deck_the_halls_with_boughs_of_holly,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,10b,"Deck the Hall",,,,,"[Deck the hall with boughs of holly]",nos_galan_welsh,54321231234232171,English,Traditional,
"Deck The Hall","Deck the hall with boughs of holly",deck_the_halls_with_boughs_of_holly,"Carols of Christmas",CoC1946,14,"Deck The Hall",,,,,"[Deck the hall with boughs of holly]",nos_galan_welsh,54321231234232171,English,Traditional,
